evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,REPORT ON e-READINESS ASSESSMENT,Gov_Ghana_2009_REPORT ON e-READINESS ASSESSMENT,Report,<NULL>,2009,<NULL>,<NULL>,Ministry of Education
Government Website,DRAFT NATIONAL ASSESSMENT REPORT ON ACHIEVEMENT OF SUSTAINABLE DEVELOPMENT GOALS AND TARGET FOR RIO+20 CONFERENCES,Gov_Ghana_2011_DRAFT NAT. ASSESS. REPORT ON ACHIEVE. OF SUST. DEV. GOALS-RIO+20 CONFERENCES,Report,<NULL>,2011,<NULL>,<NULL>,Ministry of Environment Science and Technology
Government Website,MINISTRY OF FOOD AND AGRICULTURE ROOT AND TUBER IMPROVEMENT AND MARKETING PROGRAMME,Gov_Ghana_2011_MINISTRY-FOOD& AGRIC. ROOT&TUBER IMPROVE. & MARKET. PROG.,Report,<NULL>,2011,<NULL>,IFAD,Ministry of Food and Agriculture
Government Website,PROJECT APPRAISAL DOCUMENT ON A PROPOSED CREDIT… FOR THE GHANA PROJECT UNDER THE FIRST PHASE OF THE WEST AFRICA REGIONAL FISHERIES PROGRAM,Gov_Ghana_2011_PROJ. APPRAISAL DOC.-GHANA PROJ. UNDER-1st PHASE OF-W. AFRI. REG. FISH. PROG.,Report,Project Apraisal,2011,<NULL>,World Bank,Ministry of Food and Agriculture
Government Website,ROOT AND TUBER IMPROVEMENT AND MARKETING PROGRAMME MINISTRY OF FOOD AND AGRICULTURE,Gov_Ghana_2011_ROOT AND TUBER IMPROVE. AND MARKET. PROG. MINISTRY OF FOOD AND AGRIC.,Report,<NULL>,2011,<NULL>,Ministry of Food and Agriculture,Ministry of Food and Agriculture
Government Website,GHANA STATISTICS DEVELOPMENT PROJECT MULTI DONOR TRUST FUND (MDTF) GRANT NUMBER TF 097577,Gov_Ghana_2012_GHANA STAT. DEV. PROJ. MULTI DONOR TRUST FUND (MDTF) GRANT- 097577,Annual report,<NULL>,2012,<NULL>,<NULL>,Ghana Stasticial Service
Government Website,EDUCATION SECTOR PERFORMANCE REPORT 2013,Gov_Ghana_2013_EDUCATION SECTOR PERFORMANCE REPORT,Report,Performance Report,2013,<NULL>,<NULL>,Ministry of Education
Government Website,MILLENNIUM DEVELOPMENT GOALS IN GHANA,Gov_Ghana_2013_MILLENNIUM DEVELOPMENT GOALS IN GHANA,Report,<NULL>,2013,<NULL>,UNDP,Ghana Stasticial Service
Government Website,West Africa Regional Fisheries Programme (WARFP) for Ghana Project Implementation Report January – June 2014,Gov_Ghana_2014_W. Afr.-(WARFP) for Ghana Proj. Implem. Report Jan. – June 2014,Report,Project Implementation Report,2014,<NULL>,<NULL>,Ministry of Food and Agriculture
Government Website,EDUCATION SECTOR PERFORMANCE REPORT 2015,Gov_Ghana_2015_EDUCATION SECTOR PERFORMANCE REPORT,Report,Performance Report,2015,<NULL>,<NULL>,Ministry of Education
Government Website,Public Expenditure Review of the Forestry Sector,Gov_Ghana_2015_Public Expenditure Review of the Forestry Sector,Report,<NULL>,2015,<NULL>,World Bank,Ministry of Finance
Government Website,West Africa Regional Fisheries Programme (WARFP) for Ghana Project Implementation Report January – June 2015,Gov_Ghana_2015_W. Afr.-(WARFP) for Ghana Proj. Implem. Report Jan. – June 2014,Report,Project Implementation Report,2015,<NULL>,<NULL>,Ministry of Food and Agriculture
Government Website,Report on the Joint AIDS Programme Review 2005,Gov_Kenya_2005_Report on the Joint AIDS Programme Review 2005,Report,<NULL>,2005,<NULL>,<NULL>,National AIDS Control Council
Health Finance and Governance Project  (USAID),KENYA HEALTH SYSTEM ASSESSMENT 2010,Gov_Kenya_2010_KENYA HEALTH SYSTEM ASSESSMENT 2010,Report,<NULL>,2010,USAID,USAID,Government of Kenya
Government affiliated in country website,“Role of School Environment in Alcohol and Drug Abuse among Students” EVIDENCE FROM PUBLIC SECONDARY SCHOOL STUDENTS IN NAIROBI,Gov_Kenya_2010_Role of School Environment in Alcohol and Drug Abuse among Students,Report,<NULL>,2010,<NULL>,<NULL>,NACADA 
Government Website,"2011Kenya Urban Reproductive Health Service Delivery Report Report of the 2011 Baseline Service Delivery Point Survey for Tupange, The Kenya Urban Reproductive Health Initiative",Gov_Kenya_2011_2011Kenya Urban Reprod.Health Service Delivery Report-Kenya Urban Reprod. Health Initiative,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,Kenya Urban Reproductive Health Initiative (Tupange) Report of the 2010 Baseline Household Survey,Gov_Kenya_2011_Kenya Urban Reproductive Health Initiative (Tupange)-Baseline Household Survey,Report,Baseline Report,2011,<NULL>,Bill and Melinda Gates Foundation,Ministry of Public Health and Sanitation
Government Website,"REPORT On Knowledge, Attitudes and Practices (KAP) Baseline Assessment on Child Protection Issues in 7 Districts in Kenya",Gov_Kenya_2011_REPORT On (KAP) Baseline Assess. on Child Protec. Issues in 7 Districts-Kenya,Report,Baseline Assessment,2011,<NULL>,UNICEF,"Ministry of Gender, Children and Social Development"
Government Website,Republic of Kenya Education Sector Report 2013/14-2015/16 Medium Term Expenditure Framework,Gov_Kenya_2012_Republic of Kenya Education Sector Report 2013.14-2015.16 MTEF,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Education
Government affiliated in country website,EFFECTIVENESS OF COMMUNITY BASED INTERVENTIONS TO MITIGATE HARMFUL ALCOHOL USE IN MURANG’A EAST DISTRICT,Gov_Kenya_2013_EFFECT. OF COM. BASED INTERV.S-MITIGATE-ALCOHOL USE-MURANG’A.,Report,<NULL>,2013,<NULL>,<NULL>,NACADA 
Government Website,LEARNING ABOUT CHILDREN IN URBAN SLUMS: A RAPID ETHNOGRAPHIC STUDY IN TWO URBAN SLUMS IN MOMBASA OF COMMUNITY-BASED CHILD PROTECTION MECHANISMS AND THEIR LINKAGE WITH THE KENYAN NATIONAL CHILD PROTECTION SYSTEM,Gov_Kenya_2013_LEARNING ABOUT CHILD-URBAN SLUMS-LINKAGE WITH-KENYAN NAT. CHILD PROTECT. SYS,Report,<NULL>,2013,<NULL>,<NULL>,"Ministry of Gender, Children and Social Development"
The Presidency,"ASSESSMENT OF EVALUATION GAPS, CHALLENGES AND SOLUTIONS TO GOVERNMENT PROGRAMMES-KISUMU INTERNATIONAL AIRPORT","Gov_Kenya_2014_ASSESS. -EVAL. GAPS, CHALLENGES& SOLUTIONS-GOV. PROG.S-KISUMU INT. AIRPORT",Report,<NULL>,2014,<NULL>,Monitoring & Evaluation Directorate,The Presidency
The Presidency,Constituency Development Fund Evaluation Report,Gov_Kenya_2014_Constituency Development Fund Evaluation Report,Report,<NULL>,2014,<NULL>,CDF,The Presidency
The Presidency,End Term Review of the Medium Term Plan (2008-2012),Gov_Kenya_2014_End Term Review of the Medium Term Plan (2008-2012),Report,End Term Review,2014,<NULL>,Monitoring & Evaluation Directorate,Ministry of Devolution & Planning
The Presidency,EVALUATION REPORT OF THE NATIONAL MALARIA CONTROL PROGRAMME,Gov_Kenya_2014_EVALUATION REPORT OF THE NATIONAL MALARIA CONTROL PROGRAMME,Report,<NULL>,2014,<NULL>,Monitoring & Evaluation Directorate,The Presidency
Government Website,ECONOMIC REVIEW OF AGRICULTURE [ERA] 2015,Gov_Kenya_2015_ECONOMIC REVIEW OF AGRICULTURE [ERA] 2015,Report,<NULL>,2015,<NULL>,<NULL>,"Ministry of Agriculture, Livestock and Fisheries"
Government Website,Kenya 2014 Demographic and Health Survey Key Findings,Gov_Kenya_2015_Kenya 2014 Demographic and Health Survey Key Findings,Report,Key Findings,2015,<NULL>,DANIDA; DFID; Government of Kenya; UNFPA; UNICEF; USAID; WB; etc.,Ministry of Health
Government Website,KENYA STEPwise SURVEY FOR NON COMMUNICABLE DISEASES RISK FACTORS 2015 REPORT,Gov_Kenya_2015_KENYA STEPwise SURVEY FOR NON COM. DISEASES RISK FACTORS 2015 REPORT,Report,<NULL>,2015,"Kenya National
Bureau of Statistics; WHO",<NULL>,Ministry of Health
Government Website,"Measurement, Learning & Evaluation of the Kenya Urban Reproductive Health Initiative (Tupange): Kenya Endline Service Delivery Point Survey 2014","Gov_Kenya_2015_Measure., Learn. & Eval.-Kenya Urban Reprod. Health Init. (Tupange)-Serv. Deliv. Survey 2014",Working paper,<NULL>,2015,"Measurement, Learning &
Evaluation (MLE) Project",Bill and Melinda Gates Foundation,Ministry of Health
Government Website,"Measurement, Learning & Evaluation of the Kenya Urban Reproductive Health Initiative (Tupange): Kenya Endline Household Survey 2014","Gov_Kenya_2015_Measure., Learn. & Eval. of the Kenya Urban Reprod. Health Initiative-Household Survey 2014",Working paper,<NULL>,2015,<NULL>,Bill and Melinda Gates Foundation,Ministry of Health
Government Website,"PROGRESS REPORT PROJECT: ILO/WEF MENTORSHIP PROGRAMME IMPLEMENTING AGENCY: WOMEN ENTERPRISE FUND COUNTIES: EMBU &KITUI PERIOD: JUNE-NOVEMBER, 2015.",Gov_Kenya_2015_PROGRESS REPORT PROJECT-ILO.WEF MENTORSHIP PROGRAMME,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
Government Website,The International Tobacco Control Policy Evaluation Project ITC Kenya National Report FINDINGS FROM the WAVE 1 (2012) Survey,Gov_Kenya_2015_The Int. Tobacco Control Policy Eval. Proj. ITC Kenya Nat. Report FIND.-WAVE 1,Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Kisumu,Gov_Kenya_2015_The Ken. Urban Reprod. Health Init. (Tupange) Endline Findings for Kisumu,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Kakamega,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Kakamega,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Machakos,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Machakos,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Mombasa,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Mombasa,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,The Kenya Urban Reproductive Health Initiative (Tupange) Endline Findings for Nairobi,Gov_Kenya_2015_The Kenya Urban Reprod. Health Init. (Tupange) Endline Findings for Nairobi,Summary document,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,Guidelines for the Development of County Integrated Monitoring and Evaluation System,Gov_Kenya_2016_Guidelines for the Dev. of County Integrated M&E System,Manual/Toolkit,<NULL>,2016,<NULL>,<NULL>,The Presidency
Government Website,"PERFORMANCE AUDIT REPORT ON THE MINISTRY OF BASIC EDUCATION, SPORT AND CULTURE","Gov_Namibia_2005_REP.NAM.-AUDITOR GEN. PERFORM. AUDIT REPORT-MINISTRY-BASIC EDU., SPORT&CULTURE",Report,Performance Audit,2005,<NULL>,<NULL>,"Ministry of Basic Education, Sport and Culture; Office of the Auditor General"
Government Website,EMERGENCY MANAGEMENT UNIT DISASTER PREPAREDNESS FOR THE FINANCIAL YEARS 2002-2007 (Performance audit),Gov_Namibia_2008_EMERGENCY MANAGEMENT UNIT (Performance audit),Report,Performance Audit,2008,<NULL>,<NULL>,Office of the Auditor General
Government Website,OVERCROWDING OF PRISONS FOR THE FINANCIAL YEARS 2002-2005,Gov_Namibia_2008_OVERCROWDING OF PRISONS FOR THE FINANCIAL YEARS 2002-2005,Report,<NULL>,2008,<NULL>,<NULL>,Ministry Safety & Security; Office of the Auditor General
Government Website,PERFORMANCE AUDIT STUDY ON DELAY OF BUSINESS REGISTRATION IN THE MINISTRY OF TRADE AND INDUSTRY FOR THE FINANCIAL YEARS ENDED 2005-2007,Gov_Namibia_2009_PERFORM. AUDIT STUDY-DELAY-BUSINESS REGIST.-TRADE& INDUSTRY.,Report,Performance Audit,2009,<NULL>,<NULL>,Ministry of Trade and Industry; Office of the Auditor General
Government Website,PERFORMANCE AUDIT STUDY ON THE SERVICE DELIVERY TO ORPHANS AND VULNERABLE CHILDREN IN THE COUNTRY FOR THE FINANCIAL YEARS ENDED 2006 – 2008,Gov_Namibia_2009_PERFORM. AUDIT STUDY ON THE SERVICE DELIV. TO ORPHANS& VULN. CHILD.,Report,Performance Audit,2009,<NULL>,<NULL>,Ministry of Gender Equality and Child Welfare; Office of the Auditor General
Government Website,"PERFORMANCE AUDIT STUDY ON UNEMPLOYMENT AMONGST THE NAMIBIAN YOUTH IN THE MINISTRY OF YOUTH, NATIONAL SERVICE, SPORT AND CULTURE FOR THE FINANCIAL YEARS ENDED 2006-2007",Gov_Namibia_2009_PERFORM. AUDIT STUDY ON UNEMPLOY. AMONGST THE NAMIBIAN YOUTH.,Report,Performance Audit,2009,<NULL>,<NULL>,"Ministry of Youth, National Service, Sport and Culture; Office of the Auditor General"
Government Website,"FOLLOW-UP PERFORMANCE AUDIT REPORT OF THE AUDITOR-GENERAL ON THE MINISTRY OF REGIONAL AND LOCAL GOVERNMENT, HOUSING AND RURAL DEVELOPMENT – BUILD TOGETHER PROGRAM FOR THE FINANCIAL YEARS 2006-2008",Gov_Namibia_2010_FOLLOW-UP-HOUSING&RURAL DEV. – BUILD TOGETHER PROG.,Report,Performance Audit,2010,<NULL>,<NULL>,"Ministry of Regional and Local Government, Housing and Rural Development"
Government Website,"PERFORMANCE AUDIT STUDY ON COLLECTION OF LEVIES – MINISTRY OF ENVIRONMENT AND TOURISM FOR THE FINANCIAL YEARS 2007, 2008 AND 2009",Gov_Namibia_2011_PERFORM. AUDIT-COLLECTION OF LEVIES – MIN.-ENVIRON.&TOURISM,Report,Performance Audit,2011,<NULL>,<NULL>,Ministry of Environment and Tourism; Office of the Auditor General
Government Website,"PERFORMANCE AUDIT STUDY ON Service Delivery by the Regional Councils IN THE MINISTRY OF REGIONAL AND LOCAL GOVERNMENT, HOUSING AND RURAL DEVELOPMENT FOR THE FINANCIAL YEARS 2006, 2007, 2008 AND 2009","Gov_Namibia_2011_PERFORM.AUDIT-Service Del.-Reg. Councils-MIN.-REG.&LOCAL GOV., HOUS.&RURAL DEV",Report,Performance Audit,2011,<NULL>,<NULL>,"Ministry of Regional and Local Government, Housing and Rural Development"
Government Website,CHILD POVERTY IN NAMIBIA: a child centered analysis of the NHIES 2009/10,Gov_Namibia_2012_CHILD POVERTY IN NAMIBIA a child centered analysis- NHIES 2009.10,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,"FOLLOW-UP REPORT OF THE AUDITOR-GENERAL ON PERFORMANCE AUDIT STUDY ON THE MINISTRY OF HEALTH AND SOCIAL SERVICES – REFERRAL SYSTEM FOR THE FINANCIAL YEARS 2008, 2009 AND 2010",Gov_Namibia_2012_FOLLOW-UP REPORT-HEALTH& SOCIAL SERVICES,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health and Social Services; Office of the Auditor General
Government Website,"FOLLOW-UP REPORT OF THE AUDITOR-GENERAL ON PERFORMANCE AUDIT STUDY ON THE UTILISATION OF GOVERNMENT QUARTERS – MINISTRY OF WORKS AND TRANSPORT FOR THE FINANCIAL YEARS 2009, 2010 AND 2011",Gov_Namibia_2012_FOLLOW-UP-UTILISATION-GOV. QUARTERS–MINISTRY OF WORKS AND TRANSP.,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Works and Transport; Office of the Auditor General
Government Website,"PERFORMANCE AUDIT REPORT OF THE AUDITOR-GENERAL ON THE ADMINISTRATION OF GOVERNMENT STUDENT LOANS (MINISTRY OF EDUCATION – NAMIBIA STUDENTS FINANCIAL ASSISTANCE FUND) FOR THE FINANCIAL YEARS 2008, 2009, 2010 AND 2011",Gov_Namibia_2012_PERFORM.AUDIT REPORT-ADMINIST. OF GOV. STUDENT LOANS,Report,Performance Audit,2012,<NULL>,<NULL>,Ministry of Education; Office of the Auditor General
Government Website,"Poverty dynamics in Namibia: A comparative study using the 1993/94, 2003/04 and the 2009/10 NHIES surveys","Gov_Namibia_2012_Poverty dynamics-Nam.-compar. study using-93.94, 03.04-09.10 NHIES surveys",Report,Comparative Study,2012,<NULL>,<NULL>,Namibia Statistics Agency
Government Website,Assessment of the National Quality Management Systems Used to Monitor and Improve Quality in Health Service Provision in Hospitals and Health Centres in Namibia,Gov_Namibia_2014_Assess.- Nat.l Qual. Manage. Sys. Used to Monitor& Improve -Health-Prov.-Nam.,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health and Social Services
Government Website,"FOLLOW-UP PERFORMANCE AUDIT REPORT OF THE AUDITOR-GENERAL ON THE MINISTRY OF EDUCATION – ADMINISTRATION OF THE GOVERNMENT SCHOOL HOSTELS FOR THE FINANCIAL YEARS 2008, 2009, 2010 AND 2011",Gov_Namibia_2014_FOLLOW-UP PERFORM. AUDIT-– ADMIN.-GOV. SCHOOL HOSTELS,Report,Performance Audit,2014,<NULL>,<NULL>,Ministry of Education; Office of the Auditor General
Government Website,Surveillance Report of the 2014 National HIV Sentinel Survey,Gov_Namibia_2014_Surveillance Report of the 2014 National HIV Sentinel Survey,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health and Social Services
Government Website,Namibia Social Statistics 2010 - 2014,Gov_Namibia_2015_Namibia Social Statistics 2010 - 2014,Report,<NULL>,2015,<NULL>,<NULL>,Namibia Statistics Agency
Government Website,Namibia Social Statistics 2015/2016 Quarter 1,Gov_Namibia_2015_Namibia Social Statistics 2015.2016 Quarter 1,Report,Social Statistics,2015,<NULL>,<NULL>,Namibia Statistics Agency
Government Website,2006 Annual Report NAERLS,Gov_Nigeria_2006_2006 Annual Report NAERLS,Annual report,<NULL>,2006,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,ANNUAL AGRICULTURAL PERFORMANCE SURVEY REPORT OF NIGERIA,Gov_Nigeria_2009_ANNUAL AGRICULTURAL PERFORMANCE SURVEY REPORT OF NIGERIA,Report,<NULL>,2009,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,Nigeria Demographic and Health Survey2008,Gov_Nigeria_2009_Nigeria Demographic and Health Survey2008,Report,Demographic and Health Survey,2009,ICF Macro,PEPFAR; USAID,National Population Commission
Government Website,2010 NBS/CADP Baseline Survey Report National Bureau of Statistics (NBS) -Commercial Agriculture Development Project (CADP),Gov_Nigeria_2010_2010 NBS.CADP Baseline Survey Report (NBS) -(CADP),Report,Baseline Survey,2010,World Bank,World Bank,National Bureau of Statistics
Government Website,2010 PERFORMANCE MONITORING & EVALUATION REPORT,Gov_Nigeria_2010_2010 PERFORMANCE MONITORING & EVALUATION REPORT,Report,<NULL>,2010,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2010 WET SEASON OF NIGERIA,Gov_Nigeria_2010_AGRICULTURAL PERFORMANCE SURVEY OF 2010 WET SEASON OF NIGERIA,Report,Performance Survey,2010,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,National Monitoring & Evaluation Report 2011 Mid-Year MDA Scorecard Form,Gov_Nigeria_2010_National Monitoring & Evaluation Report 2011 Mid-Year MDA Scorecard Form,Report,<NULL>,2010,<NULL>,National Planning Commission The Presidency,National Planning Commission The Presidency
Government Website,2011 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2011_2011 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2011,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,2011 Socio-Economic Survey: Sectoral Wages and Emoluments,Gov_Nigeria_2011_2011 Socio-economic survey,Report,Socio-Economic Survey,2011,<NULL>,<NULL>,National Bureau of Statistics
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2011 WET SEASON IN NIGERIA,Gov_Nigeria_2011_AGRICULTURAL PERFORMANCE SURVEY OF 2011 WET SEASON IN NIGERIA,Report,Performance Audit,2011,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,2010 malaria indicator survey,Gov_Nigeria_2012_2010 malaria indicator survey,Report,Indicator Survey,2012,ICF; Measure DHS; National Malaria Control Programme; National Population Commission,USAID,National Population Commission
Government Website,2011 Annual Socio-Economic Report: Access to ICT,Gov_Nigeria_2012_2011 Annual Socio-Economic Report Access to ICT,Report,Socio-Economic Survey,2012,<NULL>,<NULL>,National Bureau of Statistics
Government Website,2012 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2012_2012 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2012,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2012 WET SEASON IN NIGERIA,Gov_Nigeria_2012_AGRICULTURAL PERFORMANCE SURVEY OF 2012 WET SEASON IN NIGERIA,Report,Performance Survey,2012,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,Household Enterprises in Nigeria,Gov_Nigeria_2012_Household Enterprises in Nigeria,Summary document,<NULL>,2012,World Bank,<NULL>,National Bureau of Statistics
Government Website,LSMS – Integrated Surveys on Agriculture General Household Survey Panel 2010/11,Gov_Nigeria_2012_LSMS – Integrated Surveys on Agriculture General Household Survey Panel 2010.11,Report,Survey Panel,2012,World Bank,Bill and Melinda Gates Foundation,National Bureau of Statistics
Government Website,NPC 2012 Annual Performance Monitoring Report,Gov_Nigeria_2012_NPC 2012 Annual Performance Monitoring Report,Report,<NULL>,2012,<NULL>,National Planning Commission The Presidency,National Planning Commission The Presidency
Government Website,"PUBLIC RECORDS MANAGEMENT IN NIGERIA: THE CASE STUDY OF FEDERAL LANDS TECHNICAL REGISTRY, FEDERAL MINISTRY OF LANDS, HOUSING AND URBAN DEVELOPMENT, ABUJA, NIGERIA",Gov_Nigeria_2012_PUB. RECORDS MANAGE.-NIGERIA- CASE STUDY-FED. LANDS TECH. REGIST.,Report,Case Study,2012,Ministry of Defence; Ministry of Education,<NULL>,"Ministry of Lands, Housing and Urban Development"
Government Website,2010 NATIONAL MSME COLLABORATIVE SURVEY,Gov_Nigeria_2013_2010 NATIONAL MSME COLLABORATIVE SURVEY,Report,Collaborative Survey,2013,SMEDAN,<NULL>,National Bureau of Statistics
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2013 WET SEASON IN NIGERIA,Gov_Nigeria_2013_Agri Perform survey,Report,Performance Survey,2013,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,Institutionalization of the Primary Health Care Planning and Reviews in Nigeria: Progress and Status,Gov_Nigeria_2013_Institutionalization of the Primary Health -Progress and Status,Report,<NULL>,2013,CIDA; PATHS; UNFPA; UNICEF; WHO,<NULL>,National Primary Health Care Development Agency
Government Website,MID-TERM REPORT OF THE TRANSFORMATION AGENDA (MAY 2011 – MAY 2013),Gov_Nigeria_2013_MID-TERM REPORT OF THE TRANSFORMATION AGENDA (MAY 2011 – MAY 2013),Report,Mid-Term Report,2013,<NULL>,<NULL>,Ministry of Budget and National Planning
Government Website,MILLENNIUM DEVELOPMENT GOALS PERFORMANCE TRACKING SURVEY REPORT 2012,Gov_Nigeria_2013_MILLENNIUM DEVELOPMENT GOALS PERFORMANCE TRACKING SURVEY REPORT 2012,Report,Performance Tracking Survey,2013,<NULL>,<NULL>,National Bureau of Statistics
Government Website,PERFORMANCE MONITORING REPORT,Gov_Nigeria_2013_PERFORMANCE MONITORING REPORT,Report,<NULL>,2013,<NULL>,National Planning Commission The Presidency,National Planning Commission The Presidency
Government Website,SMEDAN AND NATIONAL BUREAU OF STATISTICS COLLABORATIVE SURVEY: SELECTED FINDINGS (2013),Gov_Nigeria_2013_SMEDAN AND NATIONAL BUREAU OF STATISTICS COLLABORATIVE SURVEY,Report,Collaborative Survey,2013,<NULL>,<NULL>,National Bureau of Statistics
Government Website, 2013-2014 SURE-P PROJECTS MONITORING & VERIFICATION REPORT,Gov_Nigeria_2014_2013-2014 SURE-P PROJECTS MONITORING & VERIFICATION REPORT,Report,<NULL>,2014,<NULL>,Federal Ministry of Budget and Planning,Federal Ministry of Budget and Planning
Government Website,Assessing the Enabling Environment for ICTs for Health in Nigeria: a Landscape and Inventory,Gov_Nigeria_2014_Assessing the Enabling Environment for ICTs -Landscape and Inventory,Report,<NULL>,2014,Ministry of Communication Technology,<NULL>,Ministry of Health
Government Website,Assessing the Enabling Environment for ICTs for Health in Nigeria: a Review of Policies,Gov_Nigeria_2014_Assessing the Enabling Environment for ICTs-Review of Policies,Report,Policy Review,2014,Ministry of Communication Technology,<NULL>,Ministry of Health
Government Website,Connected for Growth Progress Report on Projects and Programme Implementation July 2011 - February 2014,Gov_Nigeria_2014_Connected for Growth Progress Report on Projects&Prog. Implem. July 2011-Feb.2014,Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Communication Technology
Government Website,LSMS-Integrated Surveys on Agriculture General Household Survey Panel 2012/2013,Gov_Nigeria_2014_LSMS-Integrated Surveys on Agriculture General Household Survey Panel 2012.2013,Report,Survey Panel,2014,Ministry of Agriculture and Rural Development; World Bank,Bill and Melinda Gates Foundation,National Bureau of Statistics
Government Website,Nigerian Manufacturing Sector SUMMARY REPORT: 2010-2012,Gov_Nigeria_2014_Nigerian Manufacturing Sector SUMMARY REPORT 2010-2012,Summary document,<NULL>,2014,<NULL>,<NULL>,National Bureau of Statistics
Government Website,National Nutrition and Health Survey,Gov_Nigeria_2015_National Nutrition and Health Survey,Report,National Nutrition and Health Survey,2015,UNICEF,Government of Nigeria; UNICEF; USAID; DFID,National Bureau of Statistics
Government Website,Nigerian Formal Education Sector SUMMARY REPORT: 2010- 2012,Gov_Nigeria_2015_Nigerian Formal Education Sector SUMMARY REPORT 2010- 2012,Summary document,<NULL>,2015,<NULL>,<NULL>,National Bureau of Statistics
Government Website,REPORT OF THE EXPERT GROUP ON REVITALIZING PRIMARY HEALTH CARE IN NIGERIA,Gov_Nigeria_2015_REPORT OF THE EXPERT GROUP ON REVITALIZING PRIMARY HEALTH CARE IN NIGERIA,Report,<NULL>,2015,<NULL>,<NULL>,National Primary Health Care Development Agency
Government Website,"Report on Epidemiological Mapping of Schistosomiasis and Soil Transmitted Helminthiasis in 19 States and the FCT, Nigeria.",Gov_Nigeria_2015_Report on Epidemiological Mapping of Schistosomiasis,Report,<NULL>,2015,Children’s Investment Fund Foundation (CIFF); DFID; RTI/ENVISION; Sightsavers,DFID,Ministry of Health
Government Website,Saving One Million Lives Program for Results Federal Republic of Nigeria Environmental and Social Systems Assessment,Gov_Nigeria_2015_Saving One Million Lives Prog. -Environ. and Social Systems Assessment,Report,<NULL>,2015,<NULL>,<NULL>,Ministry of Health
Government Website,THE MILLENIUM DEVELOPMENT GOALS PERFORMANCE TRACKING SURVEY 2015 REPORT,Gov_Nigeria_2015_THE MILLENIUM DEVELOPMENT GOALS PERFORMANCE TRACKING SURVEY 2015 REPORT,Report,Performance Tracking Survey,2015,<NULL>,<NULL>,National Bureau of Statistics
Government Website,The Nutrition and Health Situation of Nigeria,Gov_Nigeria_2015_The Nutrition and Health Situation of Nigeria,Report,<NULL>,2015,UNICEF; WCARO,Micronutrient initiative; UKAID; UNICEF; USAID,National Bureau of Statistics
