evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,COUNTRY EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION IN ZAMBIA PHASE II,OECD_Zambia_2011_COUNTRY EVAL.-IMPLEMENTATION-PARIS DECLARATION IN ZAMBIA PHASE II,Report,<NULL>,2011,"Government of Japan; National Reference
Group (NRG)","Ministry of Finance and National Planning, Government of the Republic of Zambia",<NULL>
OECD,Results of the Swedish Cooperation Strategy for Zambia 2008 - 2011,OECD_Zambia_2010_Results of the Swedish Cooperation Strategy for Zambia 2008-2011,Report,<NULL>,2010,GRZ,SADEV,<NULL>
OECD,ASSESSMENT OF DEVELOPMENT RESULTS: EVALUATION OF UNDP CONTRIBUTION,OECD_Zambia_2010_Assessment of Development Results_ EVALUATION OF UNDP CONTRIBUTION,Report,<NULL>,2010,"Ministry of Finance and National Planning, GRZ",UNDP,<NULL>
OECD,Primary Education in Zambia,OECD_Zambia_2008_Primary Education in Zambia,Report,<NULL>,2008,"Ministry of Education, GRZ; Examinations Council Zambia (ECZ)","Policy and Operations Evaluation Department, the Netherlands",<NULL>
NORAD,Evaluation of Norwegian Development Support to Zambia (1991 - 2005),NORAD_Zambia_2007_Eval. of Norw. Dev. Support to Zambia (1991 - 2005),Report,<NULL>,2007,GRZ,Norad,<NULL>
UNICEF,A REPORT OF THE EVALUATION OF “RINGING THE BELL: A RE TSOGENG” PROJECT,UNICEF_Botswana_2005_002_“RINGING THE BELL A RE TSOGENG” PROJECT,Report,<NULL>,2005,<NULL>,BONEPWA; the Ministry of Education (MOE); UNICEF,<NULL>
UNICEF,TECHNICAL REPORT ON POST INTRODUCTION EVALUATION OF PNEUMOCOCCAL AND ROTARIX VACCINES IN BOTSWANA ,UNICEF_Botswana_2013_001_Evaluation of PNEUMOCOCCAL AND ROTARIX VACCINES,Report,<NULL>,2013,<NULL>,UNICEF; WHO,<NULL>
UNICEF,Summative Evaluation of the CI IHSS Programme in Ethiopia,UNICEF_Ethiopia_2015_Summative Evaluation of the CI IHSS Programme in Ethiopia,Report,<NULL>,2015,Save the Children; University of the Western Cape,UNICEF,<NULL>
UNICEF,"Assessment of Child Protection Project in Northern and Upper East Regions, Ghana",UNICEF_Ghana_2007_Child Protection Project in Northern and Upper East Regions,Report,<NULL>,2007,<NULL>,Department of Community Development; Department of Social Welfare; UNICEF,<NULL>
UNICEF,2nd Evaluation of Strategy for Scaling up Community-led Total Sanitation (CLTS) in Ghana,UNICEF_Ghana_2009_2nd Evaluation of Strategy for Scaling up Community-led Total Sanitation,Report,<NULL>,2009,<NULL>,DANIDA; UNICEF; WaterAid,<NULL>
OECD,FINLAND’S DEVELOPMENT COOPERATION WITH KENYA IN 2007-2013,OECD_Kenya_2014_Evaluation-of-the-European-Union-Cooperation-with-Kenya,Report,<NULL>,2015,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Evaluation of the Westminster Foundation for Democracy (WFD),OECD_Multi_2015_Westminster-Foundation-Democracy,Report,<NULL>,2015,Foreign & Commonwealth Office (FCO),DFID,<NULL>
OECD,Cross Cutting Evaluation of DFID’s Approach to Remote Management in Somalia and North-East Kenya,OECD_Kenya_2015_DFID-Approach-RPM-Somalia-NE-Kenya,Report,<NULL>,2015,<NULL>,DFID,<NULL>
OECD,Final Evaluation of CSO’s Kenya Engagement (February 2012-April 2013),OECD_Kenya_2013_Final_Evaluation_CSO_Kenya_Engagement,Report,<NULL>,2013,Government of Kenya (GoK),US Department of State’s Bureau of Conflict and Stabilization Operations,<NULL>
OECD,Kenya: Country Strategy Evaluation 2002–2012,OECD_Kenya_2015_Kenya-Country-Strategy-Evaluation-Report,Report,<NULL>,2015,Government of Kenya (GoK); East Africa Regional Resource Centre,African Development Bank’s Operations Evaluation Department (OPEV),<NULL>
OECD,"Education for Democracy, Prosperity and Peace. A Program of
Coady International Institute, St. Francis Xavier University",OECD_Kenya_2006_Education for Democracy_Prosperity and Peace,Report,<NULL>,2006,Coady International Institute,Canadian International Development Agency (CIDA),<NULL>
OECD,"REPUBLIC OF KENYA: EVALUATION OF BANK ASSISTANCE
TO THE AGRICULTURAL AND RURAL DEVELOPMENT SECTOR",OECD_Kenya_2005_Eval of Bank assistance to agri and rural dev sector,Report,<NULL>,2005,GoK,AFRICAN DEVELOPMENT BANK; AFRICAN DEVELOPMENT FUND,<NULL>
OECD,CATHOLIC RELIEF SERVICES KENYA PROGRAM: CRS/MBEERE CHILD SURVIVAL PROJECT,OECD_Kenya_2005_CRS-MBEERE CHILD SURVIVAL PROJECT,Report,<NULL>,2005,CRS; Dioceses of Embu (DOE); Ministry of Health (MOH); Population Services International (PSI),USAID,<NULL>
OECD,FINAL EVALUATION OF THE AMKENI PROJECT,OECD_Kenya_2005_Final Eval of the AMKENI_Project,Report,<NULL>,2005,AMKENI; MOH; EngenderHealth,USAID/Kenya,<NULL>
OECD,EVALUATION OF THE INTERNATIONAL COMMITTEE OF THE RED CROSS SPECIAL FUND FOR THE DISABLED IN AFRICA,OECD_Multi_2005_Eval of the ICRC_SFD in Africa,Report,<NULL>,2005,International Committee of the Red Cross (ICRC); Kenya Medical Training College; Special Fund for the Disabled,USAID,<NULL>
OECD,"Formative evaluation of World Food Programme’s Livelihoods Programme, Karamoja, Uganda",OECD_Uganda_2012_Formative evaluation of World Food Programme’s Livelihoods Programme_Karamoja_Uganda,Report,<NULL>,2012,Office of the Prime-minister; WFP,DFID,<NULL>
OECD,The German Humanitarian Assistance Abroad: Country Study Uganda,OECD_Uganda_2011_German Humanitarian Assistance Abroad,Report,<NULL>,2011,GoU,"Evaluation of Development Cooperation, Federal Ministry for Economic Cooperation and Development (BMZ)",<NULL>
OECD,Phase II Evaluation of the Implementation of the Paris Declaration in Uganda,OECD_Uganda_2011_Evaluation of the Implementation of the Paris Decleration in Uganda,Report,<NULL>,2011,"Office of the Prime Minister, Government of the Republic of Uganda",Austrian Development Agency (ADA),<NULL>
OECD,Comparative Review of Austrian Development Cooperation's Budget Support Operations,OECD_Uganda_2010_Comparative Review of Austrian Development Cooperations Budget Support Operations,Report,<NULL>,2010,<NULL>,Directorate-General for Development Cooperation of the Federal Ministry for European and International Affairs and the Evaluation Unit of the Austrian Development Agency,<NULL>
OECD,Country Level Evaluation Uganda,OECD_Uganda_2009_Country Level Evaluation Uganda,Report,<NULL>,2009,GoU,"EuropeAid Cooperation Office (AIDCO), Directorate General for Development and Directorate-General External Relations",<NULL>
OECD,"ASSESSMENT OF DEVELOPMENT RESULTS: EVALUATION OF UNDP CONTRIBUTION, UGANDA",OECD_Uganda_2009_ADR_EVALUATION OF UNDP CONTRIBUTION,Report,<NULL>,2009,GoU,UNDP,<NULL>
OECD,Evaluation of the Irish Aid (Uganda) Country Strategy Paper 2007 – 2009,OECD_Uganda_2009_Evaluation of the Irish Aid_Uganda Country_Strategy Paper 2007–2009,Report,<NULL>,2009,GoU,Irish Aid,<NULL>
OECD,Evaluation of Norwegian Development Cooperation through Norwegian Non-Governmental Organisations in Northern Uganda (2003–2007),OECD_Uganda_2009_Eval. of Norwegian Dev. Coop. through Norwegian NGOs in N. Uganda_2003–2007,Report,<NULL>,2009,Caritas Uganda; Medecins San Frontières; Norwegian Refugee Council;Norwegian Red Cross; Save the Children in Uganda; CARE International ,Norad,<NULL>
OECD,UGANDA – JOINT IEG/OPEV COUNTRY EVALUATION ASSISTANCE 2001-2007,OECD_Uganda_2009_JOINT IEG OPEV COUNTRY EVALUATION ASSISTANCE 2001-2007,Report,<NULL>,2009,GoU,AfDB; World Bank,<NULL>
OECD,Evaluation of Traidlinks,OECD_Uganda_2008_Traidlinks evaluation,Report,<NULL>,2008,<NULL>,Irish Aid,<NULL>
OECD,Evaluation of the Implementation of the Paris Declaration in Uganda (First Phase 2005-2007),OECD_Uganda_2008_Evaluation of the Implementation of the Paris Declaration in Uganda_phase 1,Report,<NULL>,2008,"Ministry of Finance, Planning and Economic Development; National Planning Authority; Office of the Prime Minister",Austrian Development Agency (ADA),<NULL>
OECD,Primary Education in Uganda,OECD_Uganda_2008_Primary Education in Uganda,Report,<NULL>,2008,"UNEB, UBOS, ESA and LCD","Education Planning Department (EPD) of the Ministry of Education and Sports (MoES), Uganda; Policy and Operations Evaluation Department, Netherlands Ministry of Foreign Affairs",<NULL>
OECD,Danish Assistance to Uganda 1987–2005. Volume 1: Synthesis Report,OECD_Uganda_2006_DANISH ASSISTANCE TO UGANDA 1987–2005,Report,<NULL>,2006,Uganda’s Offi ce of the Prime Minister,Danida,<NULL>
MEASURE,HMIS Information Use Guide: Technical Standards Area 4: Version 2,MEASURE_Ethiopia_2013_HMIS Info. Use Guide-Version 2,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,Ministry of Health
OECD,Evaluation of the Implementation of the Sector-Wide Approach in Bilateral Aid: Country Report Uganda,OECD_Uganda_2006_Evaluation of the Implementation of the Sector-Wide Approach in Bilateral Aid,Report,<NULL>,2006,GoU,IOB,<NULL>
OECD,INTERNAL REVIEW OF DFID’s ENGAGEMENT WITH THE CONFLICT IN NORTHERN UGANDA,OECD_Uganda_2006_Internal review of DFID's engagement with the conflict in Northern Uganda,Report,<NULL>,2006,<NULL>,DFID,<NULL>
OECD,A Joint Evaluation: Uganda’s Plan for the Modernisation of Agriculture,OECD_Uganda_2005_Uganda’s Plan for the Modernisation of Agriculture,Report,<NULL>,2005,"European Union, Denmark, Ireland, IFAD, African Development Bank, United Kingdom and the World Bank",Danida,<NULL>
OECD,PROJECT PERFORMANCE ASSESSMENT REPORT. UGANDA: SEXUALLY TRANSMITTED INFECTIONS PROJECT,OECD_Uganda_2005_PPAR_SEXUALLY TRANSMITTED INFECTIONS PROJECT,Report,<NULL>,2005,GoU,"Sector, Thematic and Global Evaluation Group Operations Evaluation Department",<NULL>
AIR,24-Month Impact Report for the Child Grant Programme,AIR_Zambia_2013_24-Month Impact Report for the Child Grant Programme,Report,<NULL>,2013,UNICEF,DFID; Government of Zambia; Irish Aid,<NULL>
OECD,COLALIFE OPERATIONAL TRIAL ZAMBIA,OECD_Zambia_2014_Evaluation-Cola-Life-Trial-Zambia,Report,<NULL>,2014,ColaLife; WHO,UNICEF Zamibia,<NULL>
OECD,Complementarity in Finland’s Development Policy and Co-operation: Synthesis,OECD_Multi_2014_Complementarity-in-Finland-Dev.-Synthesis,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Complementarity in Finland’s Development Policy and Co-operation: A Case Study on Complementarity in Finland’s Country Programme in Zambia,OECD_Zambia_2014_Complementarity-in-Finland-Development-Synthesis,Report,<NULL>,2013,Government of the Republic of Zambia (GRZ),Ministry for Foreign Affairs of Finland,<NULL>
OECD,"Policy Review of Dutch Humanitarian Assistance, 2009-2014. Summary",OECD_Ethiopia_2015_Policy-Review-Dutch-Humanitarian-Assistance-2009-2014,Report,<NULL>,2015,<NULL>,Ministry of Foreign Affairs of the Netherlands,<NULL>
OECD,INCLUSIVE EDUCATION IN FINLAND’S DEVELOPMENT COOPERATION IN 2004–2013. Synthesis Report,OECD_Multi_2015_Inclusive-edu.-finland-dev.-cooperation-2004-2013,Report,<NULL>,2015,Ministries of Education,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Case study; Finnish Development Cooperation in Inclusive Education in Ethiopia,OECD_Ethiopia_2015_Inclusive-education-finland-development-cooperation-2004-2013,Report,<NULL>,2015,Ethiopian Federal Ministry of Education,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Independent Verification and Evaluation of the End Child Marriage Programme – Ethiopia,OECD_Ethiopia_2015_Evaluation-End-Child-Marriage-Programme,Report,<NULL>,2015,"Ministry of Women, Children and Youth Affairs (MOWCYA); GoE; ALCECM; National Alliance to End Child Marriage; UNICEF; Bahir Dar
University; EIFDDA",DFID,<NULL>
OECD,NGO Projects in Ethiopia,OECD_Ethiopia_2013_NGO-projects-Ethiopia,Report,<NULL>,2013,Pro-Pride; Konso Development Association (KDA); Salesians of Don Bosco; GoE,"Directorate General for Development Cooperation, Italian Ministry of Foreign Affairs",<NULL>
NORAD,Evaluation of Norway’s support to women’s rights and gender equality in development cooperation,NORAD_Multi_2015_Eval. of Norway’s support to women’s rights and gender eq. in dev. coop.,Report,<NULL>,2015,Chr. Michelsen Institute (CMI); Swedish Institute for Public Administration (SIPU),NORAD,<NULL>
OECD,EVALUATION OF DANIDA BUSINESS-TO-BUSINESS PROGRAMME 2006-2011. Synthesis Report,OECD_Multi_2014_Danida-Business-to-Business-Programme_2006-2011,Report,<NULL>,2014,Confederation of Danish Industry; Danish Federation of Small and Medium-Sized Enterprises,Ministry of Foreign Affairs of Denmark,<NULL>
OECD,A Case Study on Peace and Development in Finland’s Country Programme in Ethiopia,OECD_Ethiopia_2014_Peace-and-development-in-finland-development-cooperation-annex-6,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,"Useful Patchwork: Direct Funding of Local NGOs by Netherlands Embassies
2006-2012",OECD_Ethiopia_2014_Useful-Patchwork_Direct-Funding-of-Local-NGOs,Report,<NULL>,2014,<NULL>,"Ministry of Foreign Affairs, the Netherlands",<NULL>
OECD,"Impact Evaluation Report of Family Planning Project in Arsi Zone, Ethiopia",OECD_Ethiopia_2012_Impact-Evaluation-Report-of-Family-Planning-Project-in-Arsi-Zone-Ethiopia,Report,<NULL>,2012,<NULL>,Korea International Cooperation Agency (KOICA),<NULL>
OECD,"Ex-post evaluation of the Italian Development Cooperation initiative in Ethiopia, named ""Gilgel Gibe II Hydro-electric Project""",OECD_Ethiopia_2012_Ex-post-evaluation-of-the-Gilgel-Gibe-II-Hydroelectric-Project-in-Ethiopia,Report,<NULL>,2012,"GoE; Ethiopian Electric Power
Corporation (EEPCo); Ethiopian Ministry of Finance and Economic Development (MoFED); European Investment Bank (EIB); Ministry of Water and Energy of Ethiopia","Italian Ministry of Foreign Affairs (MAE), General Directorate for Development Cooperation (DGCS)",<NULL>
OECD,Evaluation of the Commission of the European Union's co-operation with Ethiopia. Country Level Evaluation,OECD_Ethiopia_2012_Evaluation of the Commission of the EU Cooperation with Ethiopia,Report,<NULL>,2012,<NULL>,Directorate General for Development and Cooperation – EuropeAid (DEVCO) & Foreign Policy Instruments Service (FPI),<NULL>
NORAD,Evaluation of Norway’s Bilateral Agricultural Support to Food Security,NORAD_Multi_2012_Evaluation of Norway’s Bilateral Agricultural Support to Food Security,Report,<NULL>,2012,MFA; Embassies; FK Norway; Norfund; Norad,Evaluation Department of Norad (the Norwegian Agency for Development Cooperation),<NULL>
OECD,The Netherlands and the European Development Fund - Principles and practices. Evaluation of Dutch involvement in EU development cooperation (1998-2012),OECD_Multi_2013_The Netherlands and the EDF_Principles and practices,Report,<NULL>,2013,African Union; Economic Community of West African States (ECOWAS); the Intergovernmental Authority on Development (IGAD); Southern African Development Community (SADC); EU,"Director Policy and Operations Evaluation Department (IOB), Ministry of Foreign Affairs, The Netherlands",<NULL>
OECD,DFID’s Education Programmes in Three East African Countries,OECD_Multi_2012_DFIDs Education programme in three East African Countries,Report,<NULL>,2012,"Ministries of Education of Ethiopia, Rwanda and Tanzania",DFID,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999–2009","OECD_Ethiopia_2011_Eval. of Policy Based Op.s-African Dev. Bank, 1999–2009 - Country Case-Study_ Ethiopia",Report,<NULL>,2011,Ministry of Finance and Economic Development; GoE,African Development Bank Group,<NULL>
OECD,Development Cooperation with Ethiopia 2000–2008,OECD_Ethiopia_2010_Dev cooperation with Ethiopia_2000-2008,Report,<NULL>,2010,GoE,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Ethiopia Country Program Evaluation 2003-2004 to 2008-2009. Synthesis Report,OECD_Ethiopia_2010_Ethiopia Country Program Evaluation_2003-2004_to_2008-2009,Report,<NULL>,2010,GoE,"Evaluation Directorate, Strategic Policy and Performance Branch, CIDA",<NULL>
OECD,The Country Programme between Finland and Tanzania,OECD_Tanzania_2012_Country Prog.btw. finland and Tanzania,Report,<NULL>,2012,Government of the United Republic of Tanzania (URT),Ministry for Foreign Affairs of Finland,<NULL>
NORAD,Evaluation of Norwegian Support to the Protection of Cultural Heritage,NORAD_Multi_2009_Evaluation of Norwegian Support to the Protection of Cultural Heritage,Report,<NULL>,2009,"United Nations Educational, Scientific and Cultural Organisation - UNESCO; Ministry of Foreign Affairs; Directorate for Cultural Heritage",NORAD,<NULL>
OECD,ETHIOPIA COUNTRY ASSISTANCE EVALUATION 1996 - 2007,OECD_Ethiopia_2008_Country Assistance Evaluation_1996-2007,Report,<NULL>,2008,GoE,AFRICAN DEVELOPMENT BANK GROUP,<NULL>
OECD,"Evaluation of Norwegian HIV/AIDS Responses, Volume 1: Synthesis Report",OECD_Multi_2008_Eval of Norwegian HIV_AIDS response-Vol_1,Report,<NULL>,2008,"WHO; UNAIDS; Global Fund for AIDS, TB and Malaria (GFATM)",Norad,<NULL>
OECD,"Evaluation of Norwegian HIV/AIDS Responses, Volume 2: Country Reports and Global Paper",OECD_Multi_2008_Eval of Norwegian HIV_AIDS response-Vol_2,Report,<NULL>,2008,"WHO; UNAIDS; Global Fund for AIDS, TB and Malaria (GFATM)",Norad,<NULL>
OECD,THE ENGINEERING CAPACITY BUILDING PROGRAM IN ETHIOPIA,OECD_Ethiopia_2007_The Engineering Capacity Building Program in Ethiopia,Summary document,<NULL>,2007,GoE,"Federal Ministry for Economic Cooperation and Development, Germany",<NULL>
OECD,REPUBLIC OF ZAMBIA: EMERGENCY DROUGHT RECOVERY PROJECT,OECD_Zambia_2007_PPAR_EMERGENCY DROUGHT RECOVERY PROJECT_Zambia,Report,<NULL>,2007,"Disaster Management and Mitigation Unit (DMMU) in the Office of the Vice President, Zambia",IEGWB,<NULL>
USAID,Midterm evaluation of stamping out and preventing (STOP) gender-based violence (GBV) Zambia,USAID_Zambia_2016_Midterm eval. of stamping out and prev. (STOP) gender-based violence (GBV) Zambia,Report,<NULL>,2015,DFID; World Vision Zambia (WVZ); Women in Law in Southern Africa (WLSA); Zambia Centre for Communication Programmes (ZCCP),USAID; DFID,<NULL>
OECD,Evaluation of the “Strategy for Women and Gender Equality in Development Cooperation (1997-2005)”,OECD_Multi_2005_Eval.-Strategy for Women&Gender Equality in Dev. Coop._1997-2005,Report,<NULL>,2005,"Ministry of Foreign Affairs (MFA); Embassies in Afghanistan, Bangladesh and Zambia",Norad,<NULL>
OECD,"Impact Evaluation of the Protracted Relief Programme II, Zimbabwe",OECD_Zimbabwe_2013_Evaluation-of-the-Protracted-Relief-Programme-II-Zimbabwe,Report,<NULL>,2013,Government of Zimbabwe; GRM International Ltd,DFID,<NULL>
OECD,The Department of International Development's support to the health sector in Zimbabwe,OECD_Zimbabwe_2011_DFIDs support to the health sector in Zimbabwe,Report,<NULL>,2011,"Ministry of Health, Zimbabwe",DFID,<NULL>
OECD,The FY 2001-2005 Development Assistance Program (DAP) FINAL EVALUATION,OECD_Rwanda_2005_DAP Final Evaluation_2001-2005,Report,<NULL>,2005,USAID; GoR,Catholic Relief Services,<NULL>
OECD,EVALUATION OF THE EUROPEAN UNION'S CO-OPERATION WITH LESOTHO 2008-2013,OECD_South Africa_2015_Evaluation of EU cooperation with lesotho_2008-2013,Report,<NULL>,2015,Governments of Lesotho and South Africa,Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (EU),<NULL>
OECD,Mid-Term Evaluation of DFID’s Health Research Programme Consortia - Synthesis Report,OECD_South Africa_2015_Evaluation-DFID-Health-Research-Programme-Consotia,Report,<NULL>,2015,<NULL>,DFID,<NULL>
OECD,"Synthesis of Budget Support Evaluations – Volume 1: Synthesis Analysis of Findings, Conclusions & Recommendations of seven country evaluations",OECD_Multi_2014_Budget-Support-Synthesis-Report,Report,<NULL>,2014,<NULL>,"Evaluation Unit of Europe Aid, EU",<NULL>
OECD,External Evaluation of the Southern African Regional Social and Behaviour Change Communication Programme,OECD_Multi_2013_Southern-African-Regional-Social-Behaviour-Change-Communication-Programme,Summary document,<NULL>,2013,Soul City Institute for Health and Development Communication (IHDC); Community Media Trust (CMT); Southern Africa HIV and AIDS Dissemination Information Services (SAfAIDS),DFID,<NULL>
OECD,Evaluation of Budget Support in South Africa - Final Report,OECD_South Africa_2013_Evaluation-of-Budget-Support,Report,<NULL>,2013,Government of South Africa,Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (European Commission),<NULL>
OECD,DFID’s Trade Development Work in Southern Africa,OECD_South Africa_2013_DFIDs Trade Work in Southern Africa,Report,<NULL>,2013,Development Bank of South Africa (DBSA),DFID,<NULL>
OECD,Phase Two Evaluation of the Implementation of the Paris Declaration and Accra Agenda for Action in South Africa,OECD_South Africa_2011_Phase2Eval.-Implem.-Paris Declaration&Accra Agenda for Action in SA,Report,<NULL>,2011,International Development Cooperation (IDC) Directorate in the National Treasury,<NULL>,<NULL>
OECD,Irish Aid South Africa Country Strategy Programme (2008-2012) Evaluation,OECD_South Africa_2012_Irish Aid SA Country Strategy Program Evaluation,Summary document,<NULL>,2012,National Treasury of South Africa,Irish Aid,<NULL>
OECD,Mission South Africa – evaluation report. Evaluation of capacity development within the partnership relations between a Belgian NGO and its partners in the South,OECD_South Africa_2009_Mission South Africa _evaluation report,Report,<NULL>,2009,<NULL>,Office of the Special Evaluator of the Belgian Ministry of Foreign affairs and development cooperation,<NULL>
OECD,"Evaluation of Danish Regional Support to Peace and Security, Regional Integration and Democratisation in Southern Africa","OECD_South Africa_2008_Eval.-Danish Reg.l Support-Peace and Security, Regional Integration&Democrat. in SA",Report,<NULL>,2008,Government of South Africa,Ministry of Foreign Affairs of Denmark (Danida),<NULL>
OECD,What does the future hold for impact evaluation in the Belgian NGO sector? The lessons from four case studies,OECD_Tanzania_2016_Impact-evaluation-ngo-sector-en,Report,<NULL>,2016,Directorate General for Development Cooperation and Humanitarian Aid,"Office of the Special Evaluator of the belgian Development Cooperation – Federal Public Service Foreign Affairs, Foreign Trade and Development Cooperation",<NULL>
OECD,INDEPENDENT EVALUATION OF THE ACCOUNTABILITY IN TANZANIA PROGRAMME (AcT),OECD_Tanzania_2015_Evaluation-Accountability-Tanzania-Programme,Report,<NULL>,2015,KPMG,DFID,<NULL>
OECD,EVALUATION OF LOCAL INTEGRATION,OECD_Multi_2014_Local-Integration-Evaluation,Report,<NULL>,2014,UNHCR,"Office of Policy and Resource Planning, Bureau of Population, Refugees, and Migration (PRM), U.S. Department of State",<NULL>
OECD,"EVALUATION OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II (2001-2008)","OECD_Tanzania_2005_EVAL. OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II_2001-2008",Report,<NULL>,2005,"Canadian College Institutions (CCIs), Developing Country Organizations (DCOs)","Evaluation Division, Performance and Knowledge Management Branch, Canadian International Development Agency (CIDA)",<NULL>
OECD,"Ex-Post Evaluation Report on the Project for Effective ICT Education at the College of Engineering and Technology, University of Dar es Salaam, Tanzania",OECD_Tanzania_2012_Ex-post-Eval.-Report-Project-for-Effective-ICT-Edu.-College-of-Engineer.&Tech,Report,<NULL>,2012,<NULL>,Korea International Cooperation Agency (KOICA),<NULL>
OECD,"Independent Evaluation of Budget Support to Tanzania, 2006 -2012",OECD_Tanzania_2013_Joint-Evaluation-of-Budget-Support-to-Tanzania,Report,<NULL>,2013,"African Development Bank, Canada, Denmark, the European Commission, Finland, Ireland, Japan, Germany, the Netherlands, Norway, Sweden, Switzerland, the United Kingdom and the World Bank",Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (European Commission),<NULL>
OECD,"Country Programmes between Finland and Nepal, Nicaragua and Tanzania",OECD_Tanzania_2012_Country Programmes between Finland and Nepal_Nicaragua and Tanzania,Summary document,<NULL>,2012,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
3IE,A systematic review of counselling for HIV testing of pregnant women,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
OECD,Independent evaluation of the Demand-Driven Impact Evaluations for Decisions (3DE) Pilot,OECD_Multi_2015_Independent evaluation of the Demand-Driven Impact Evaluations for Decisions (3DE) Pilot,Report,<NULL>,2015,"Zambian and Ugandan governments; MoHs in both countries; Ministry of Community Development, Mother and Child Health (MCDMCH) in Zambia",DFID,<NULL>
OECD,Review of the Uganda Country Strategy 2010–2015,OECD_Uganda_2015_Review-Evaluation-Uganda-2010-2015,Report,<NULL>,2015,Government of Uganda,"Austrian Federal Ministry for Europe, Integration and Foreign Affairs (MFA); Austrian Development Agency (ADA)",<NULL>
OECD,EVALUATING THE EFFECTIVENESS OF GENDERBASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN UGANDA,OECD_Uganda_2013_EVAL.ing THE EFFECTIVENESS-GENDER-BASED VIOLENCE PREV. PROG.S-REFUGEES-UGAN,Report,<NULL>,2013,Johns Hopkins Bloomberg School of Public Health Center for Refugee and Disaster Response,United States Department of State,<NULL>
OECD,"SYNTHESIS REPORT: EVALUATING THE EFFECTIVENESS OF GENDER-BASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN CHAD, MALAYSIA, AND UGANDA",OECD_Uganda_2014_DoS_PRM_GBV_Prevention_Synthesis_Report,Report,<NULL>,2014,UNHCR,"U.S. Department of State Bureau of Population, Refugees, and Migration (DoS/PRM)",<NULL>
OECD,Joint Evaluation of Support to the National Response to HIV/AIDS in Uganda 2007-2012,OECD_Uganda_2014_Support-to-the-national-response-to-hiv-aids-in-uganda,Report,<NULL>,2014,Government of Uganda (GoU);  Uganda AIDS Commission (UAC); Ministry of Health,Denmark; Ireland; United States Agency for International Development (USAID),<NULL>
OECD,"Development of a short Training Course on Gender and Climate Change, Uganda 2011-2013",OECD_Uganda_2013_Development_Training Course_Gender Climate Change,Report,<NULL>,2013,"ICEIDA; the Royal Norwegian Embassy; Royal Danish Embassy; the GEST programme; Climate Change Unit (CCU) of the Ministry of Water and Environment (MW&E), Uganda; Directorate of Gender in the Ministry of Gender, Labour and Social Development (MGLSD) in Uga","The Gender Equality Studies and Training Programme (GEST), Iceland",<NULL>
OECD,"EXTERNAL EVALUATION OF ICEIDA SUPPORT TO THE IMPLEMENTATION OF FALP IN KALANGALA DISTRICT, 2006-2010",OECD_Uganda_2011_ICEIDA support to implementation of FALP in Kalangala District,Report,<NULL>,2011,"Government of Uganda; Ministry of Gender, Labour and Social Development; Kalangala District Local Government; Department for
Community Development",Icelandic International Development Agency (ICEIDA),<NULL>
UNICEF,"Evaluation of the UNICEF/UNFPA Joint Programme “Support to Ghana’s National HIV and AIDS Response: Scaling up Best Practices on Prevention, Care and Support Interventions for Young People",UNICEF_Ghana_2011_UNICEF-UNFPA Joint Programme Ghana’s National HIV and AIDS Response,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
ALNAP,"Long-Term Seed Aid in Ethiopia: Past, present, and future perspectives","ALNAP_Ethiopia_2007_Exec sum_Long-Term Seed Aid-Past, presnt, & future persp.'s",Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_Cash-based Emergency Livelihood Recovery Prog,Report,<NULL>,2007,<NULL>,DFID,<NULL>
ALNAP,Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_Solidarmed Art Project. Eval-balancing act,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
