evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,Business Training in Tanzania: From Research-driven Experiment to Local Implementation ,3IE_Tanzania_2012_Business Training in Tanz.-From Research-driven Experiment to Local Implemen.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Sexual Behavior Change Intentions and Actions in the Context of a Randomized Trial of a Conditional Cash Transfer for HIV Prevention in Tanzania ,3IE_Tanzania_2012_Sex. Behav. Change Intentions and Act.s in the Context-HIV Prev. in Tanz.,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Impact of Anthelminthic Treatment in Pregnancy and Childhood on Immunisations, Infections and Eczema in Childhood: A Randomised Controlled Trial  ",3IE_Uganda_2012_Impact of Anthelminthic Treatment in Pregnancy-and Eczema in Childhood,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Randomized Controlled Trial of Meat Compared with Multimicronutrient-Fortified Cereal in Infants and Toddlers with High Stunting Rates in Diverse Settings ,3IE_Multi_2012_Randomized Controlled Trial of Meat Compared with Multimicronutrient,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Task Shifting of Antiretroviral Treatment from Doctors to Primary-Care Nurses in South Africa (STRETCH): A Pragmatic, Parallel, Cluster-Randomised Trial ",3IE_South Africa_2012_Task Shifting of ARV Treat. from Doctors to Primary-Care Nurses in SA (STRETCH),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Incentivizing safe sex: a randomized trial of conditional cash transfers for HIV and sexually transmitted infection prevention in rural Tanzania ,3IE_Tanzania_2012_Incent. safe sex-conditional cash transfers for HIV-rural Tanzania,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Family support as a mediator of change in sexual risk-taking attitudes among orphaned adolescents in rural Uganda ,3IE_Uganda_2012_Fam. support-mediator-change-sex. risk-taking attitudes among orphan. adol.s-rural Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Management and motivation in Ugandan primary schools: Impact evaluation final report ,3IE_Uganda_2012_Management&motiv. in Ugan. prim. schools-Impact eval. final report,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Group Diabetes Education Programme in Underserved Communities in South Africa: Pragmatic Cluster Randomized Control Trial ,3IE_South Africa_2012_Effectiv. of a Group Diabetes Edu. Prog. -Clust. Rand. Cont.l Trial,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"No ""Magic Bullet"": Exploring Community Mobilization Strategies Used in a Multi-Site Community Based Randomized Controlled Trial: Project Accept (HPTN 043) ",3IE_Multi_2012_No Magic Bullet-Exploring Community Mobilization Strategies,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,A Quasi-Experimental Evaluation of an Interpersonal Communication Intervention to Increase Insecticide Treated Net Use Among Children in Zambia ,3IE_Zambia_2012_A Quasi-Experimental Evaluation of an Interpersonal Communication -Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Assessing Water Filtration and Safe Storage in Households with Young Children of HIV-Positive Mothers: A Randomized, Controlled Trial in Zambia ",3IE_Zambia_2012_Assessing Water Filtration and Safe Storage in Households with Young-Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,An HIV-STI Risk Reduction Program Among Undergraduate Students at a Northern Nigerian University: A Randomized Controlled Field Trial,3IE_Nigeria_2012_An HIV-STI Risk Reduct. Prog. Among Undergrad. Students-N. Nigerian Uni.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,ICT-Based Market Information and Adoption of Agricultural Seed Technologies: Insights from Uganda ,3IE_Uganda_2012_ICT-Based Market Info.& Adopt. of Agric. Seed Tech.s- Insights-Uganda,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Effectiveness of a Peer-led HIV Prevention Intervention in Secondary Schools in Rwanda: Results from a Non-Randomized Controlled Trial,3IE_Rwanda_2012_Effectiv.-Peer-led HIV Prev. Interv. in 2dary Schools-Rwanda-Non-RCT,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"HIV Prevention: Male Circumcision Comparison Between a Nonsurgical Device to a Surgical Technique in Resource-Limited Settings: A Prospective, Randomized, Nonmasked Trial",3IE_Rwanda_2012_HIV Prev. Male Circum. Comp. Btwn-Nonsurg. Device-Surg. Tech. -Trial,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Mobile Phones as a Health Communication Tool to Improve Skilled Attendance at Delivery in Zanzibar: A Cluster-Randomised Controlled Trial ,3IE_Tanzania_2012_Mobile Phones-Health Com. Tool to Improve Skilled Attendance at -Zanzibar,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Male Circumcision and Herpes Simplex Virus Type 2 Infection in Female Partners: A Randomized Trial in Rakai, Uganda ","3IE_Uganda_2012_Male Circumcision and Herpes Simplex Virus Type 2 Infection- Rakai, Uganda",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,What Impedes Efficient Product Adoption? Evidence from Randomized Variation in Sales Offers for Improved Cookstoves in Uganda ,3IE_Uganda_2012_What Impedes Efficient Product Adoption-Cookstoves in Uganda,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Investigation Into the Use of Short Message Services to Expand Uptake of Human Immunodeficiency Virus Testing, and Whether Content and Dosage have Impact ",<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Who Shares Risk with Whom under Different Enforcement Mechanisms? ,3IE_Zimbabwe_2012_Who Shares Risk with Whom under Different Enforcement Mechanisms,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,2011 Annual Socio-Economic Report: Access to ICT,Gov_Nigeria_2012_2011 Annual Socio-Economic Report Access to ICT,Report,Socio-Economic Survey,2012,<NULL>,<NULL>,National Bureau of Statistics
3IE,The Impact of Food for Education Programs on School Participation in Northern Uganda ,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"A Randomized Controlled Trial to Evaluate the Effectiveness of a Board Game on Patients' Knowledge Uptake of HIV and Sexually Transmitted Diseases at the Infectious Diseases Institute, Kampala, Uganda ","3IE_Uganda_2012_A RCT to Eval.-Effectiv.- Board Game on Patients' Knowledge Uptake-Kampala, Uganda",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Quality and Safety of Integrated Community Case Management of Malaria Using Rapid Diagnostic Tests and Pneumonia by Community Health Workers ,3IE_Zambia_2012_Quality and Safety of Integrtd Com. Case Management -Com. Health Workers,Article,<NULL>,2012,Zambia Center for Applied Health Research and Development,<NULL>,<NULL>
3IE,Shelter from the Storm - but Disconnected from Jobs: Lessons from Urban South Africa on the Importance of Coordinating Housing and Transport Policies ,3IE_South Africa_2012_Shelter from-Storm-Disconnected from Jobs-Lessons-Urban SA on-Importance-,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Assessing the Impact of Scaling-Up Bednet Coverage Through Agricultural Loan Programmes: Evidence from a Cluster Randomised Controlled Trial in Katete, Zambia ",3IE_Zambia_2012_Assessing the Impact of Scaling-Up Bednet Coverage Through Agri-Zambia,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,The Impact of a Feeder Road Project on Cash Crop Production in Zambia's Eastern Province between 1997 and 2002 ,3IE_Zambia_2012_The Impact of a Feeder Road Project on Cash Crop Production in Zambia's-1997 -2002,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,"Efficacy of a Lay Health Worker Led Group Antiretroviral Medication Adherence Training Among Non-Adherent HIV-Positive Patients in KwaZulu-Natal, South Africa: Results from a Randomized Trial ","3IE_South Africa_2012_Efficacy of a Lay Health Worker -HIV-Positive Patients in KZN, SA",Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Training Community Care Workers to Provide Comprehensive TB/HIV/PMTCT Integrated Care in KwaZulu-Natal: Lessons Learnt ,3IE_South Africa_2012_Train. Com. Care Workers to Prov. Compreh. TB.HIV.PMTCT- KZN,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Increased Use of Community Medicine Distributors and Rational Use of Drugs in Children Less than Five Years of Age in Uganda Caused by Integrated Community Case Management of Fever ,3IE_Uganda_2012_Increased Use of Com. Med. Distrib.s & Rational Use of Drugs-Fever,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,HIV Risk Reduction Intervention Among Medically Circumcised Young Men in South Africa: A Randomized Controlled Trial ,3IE_South Africa_2012_HIV Risk Reduction Intervention Among Medically Circumcised Young Men in SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Moderators of Treatment Effectiveness for War-Affected Youth with Depression in Northern Uganda ,3IE_Uganda_2012_Moderators of Treat. Effectiv. for War-Affected Youth-Depress.-N Ugan.,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Vocational training with HIV prevention for Ugandan youth ,3IE_Uganda_2012_Vocational training with HIV prevention for Ugandan youth,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
DANIDA,"EVALUATION OF THE ACCESS TO JUSTICE PROGRAMME IN ZAMBIA, 2006-11 EVALUATION","Danida_Zambia_2012_ACCESS TO JUSTICE PROGRAMME IN ZAMBIA, 2006-11 EVALUATION",Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of Danida’s Fellowship Programme,ALNAP_Multi_2012_Evaluation of Danida’s Fellowship Programme,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,ALNAP_Multi_2012_SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,Report,Joint Evaluation,2012,<NULL>,ADC; DANIDA; SIDA,<NULL>
DANIDA,"Joint Evaluation of Public Financial Management Reform; Burkina Faso, Ghana and Malawi 2001 -2010",SIDA_Multi_2012_eval.-of-public-financial-manage.-reform_burkina-faso-ghana-and-malawi-2001-2010,Report,Joint Evaluation,2012,<NULL>,AfDB; DANIDA; SIDA,<NULL>
DANIDA,Analysis of Programme/Project Completion Reports submitted 2009-2011 August 2012,ALNAP_Multi_2012_Analysis of ProgrammeProject Completion Reports submitted 2009-2011 August 2012,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
Government Website,GHANA STATISTICS DEVELOPMENT PROJECT MULTI DONOR TRUST FUND (MDTF) GRANT NUMBER TF 097577,Gov_Ghana_2012_GHANA STAT. DEV. PROJ. MULTI DONOR TRUST FUND (MDTF) GRANT- 097577,Annual report,<NULL>,2012,<NULL>,<NULL>,Ghana Stasticial Service
Government Website,CHILD POVERTY IN NAMIBIA: a child centered analysis of the NHIES 2009/10,Gov_Namibia_2012_CHILD POVERTY IN NAMIBIA a child centered analysis- NHIES 2009.10,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,"Poverty dynamics in Namibia: A comparative study using the 1993/94, 2003/04 and the 2009/10 NHIES surveys","Gov_Namibia_2012_Poverty dynamics-Nam.-compar. study using-93.94, 03.04-09.10 NHIES surveys",Report,Comparative Study,2012,<NULL>,<NULL>,Namibia Statistics Agency
DFID,BROADENING THE RANGE OF DESIGNS AND METHODS FOR IMPACT EVALUATIONS,DFID_Multi_2012_BROADENING THE RANGE OF DESIGNS AND METHODS FOR IMPACT EVALUATIONS,Working paper,<NULL>,2012,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID’s International Citizens' Service (ICS) Pilot Programme,DFID_Multi_2012_Evaluation of DFID’s International Citizens' Service (ICS) Pilot Programme,Report,Project Completion Review,2012,<NULL>,DFID,<NULL>
DFID,Evaluation of DFID’s International Citizens' Service (ICS) Pilot Programme(Summary),DFID_Multi_2012_Evaluation of DFID’s International Citizens' Service (ICS) Pilot Programme(Summary),Summary document,<NULL>,2012,<NULL>,DFID,<NULL>
Government Website,"AN ASSESSMENT OF SITUATION AND IMPACT OF HIV/AIDS ON THE MINISTRY OF AGRICULTURE, ETHIOPIA",Gov_Ethiopia_2012_AN ASSESSMENT OF SITUATION AND IMPACT OF HIVAIDS ON-MoA,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Agriculture
Government Website,RSSP2 PERFORMANCE INDICATORS UPDATE AND IMPACT ASSESSMENT Volume 1 - Performance Indicators Update,Gov_Rwanda_2012_RSSP2 PERFORMANCE INDICATORS-Performance Indicators Update,Report,Impact Assessment,2012,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
NORAD,Facing the Resource Curse: Norway’s Oil for Development Program,NORAD_Multi_2012_Facing the Resource Curse-Norway’s Oil for Development Program,Report,<NULL>,2012,Danish Energy Agency; Norwegian School of Economics and Business Administration; Norwegian University for Science and Technology,NORAD,<NULL>
NORAD,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Lessons Learned from Support to Civil Society Organisations,"NORAD_Multi_2013_RTE of Nor.’s Int. Climate& Forest Initiative Contrib. to Measure.,Report. &Verifi.",Report,Real Time Evaluation,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation of the Health Results Innovation Trust Fund,NORAD_Multi_2012_Evaluation of the Health Results Innovation Trust Fund,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Hunting for Per Diem The Uses and Abuses of Travel Compensation in Three Developing Countries,NORAD_Multi_2012_Hunting for Per Diem-Uses& Abuses of Travel Compen. in Three Dev. Countries,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Mainstreaming disability in the new development paradigm Evaluation of Norwegian support to promote the rights of persons with disabilities,NORAD_Multi_2012_Mainstream. disability-new dev. paradigm Eval. of Nor. support to promote-rights.,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,"Mainstreaming disability in the new development paradigm
Evaluation of Norwegian support to promote the rights of persons with disabilities
Uganda country study – Summary",NORAD_Uganda_2012_Mainstream-Evaluation of Norwegian support to promote- Uganda Country study,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation programme 2012‐2014,NORAD_Multi_2012_Evaluation programme 2012‐2014(NORAD),Evaluation programme,<NULL>,2012,<NULL>,<NULL>,<NULL>
NORAD,Activity Based Financial Flows in UN System: a Study of Select UN Organisations,NORAD_Multi_2012_Activity Based Financial Flows in UN System-Study of Select UN Organisations,Report,Synthesis Report,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Health Sector Support To Botswana,NORAD_Botswana_2012_Evaluation of Norwegian Health Sector Support To Botswana,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Health Sector Support To Botswana Vol. II,NORAD_Botswana_2012_Evaluation of Norwegian Health Sector Support To Botswana Vol. II,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
Government Website,Ethiopia National Malaria Indicator Survey 2011,Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011,Report,Indicator Survey,2012,<NULL>,USAID,Ministry of Health
Government Website,HIV DRUG RESISTANCE (HIVDR) EARLY WARNING INDICATORS (EWIs) SURVEY IN ETHIOPIA,Gov_Ethiopia_2012_HIV DRUG RESISTANCE (HIVDR)-(EWIs) SURVEY IN ETHIOPIA,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,RSSP2 PERFORMANCE INDICATORS UPDATE AND IMPACT ASSESSMENT Volume 2 - Impact Assessment,Gov_Rwanda_2012_RSSP2 PERFORMANCE INDICATORS-Vol. 2 - Imp. Assess.,Report,Impact Assessment,2012,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,Forward Looking Joint Review of the Education Sector Summary Report,Gov_Rwanda_2012_Forward Looking Joint Review of the Education Sector Summary Report,Summary document,<NULL>,2012,DFID; UNESCO,<NULL>,Ministry of Education
Government Website,National Annual Report on HIV & AIDS July 2011-June 2012,Gov_Rwanda_2012_National Annual Report on HIV & AIDS July 2011-June 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government Website,Republic of Kenya Education Sector Report 2013/14-2015/16 Medium Term Expenditure Framework,Gov_Kenya_2012_Republic of Kenya Education Sector Report 2013.14-2015.16 MTEF,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Education
Government Website,Diagnostic Review of Early Childhood Development,Gov_South Africa_2012_Diagnostic Review of Early Childhood Development,Report,<NULL>,2012,<NULL>,<NULL>,The Presidency
Government Website,"The South African Child Support Grant Impact Assessment Evidence from a survey of children, adolescents and their households","Gov_South Africa_2012_-SA Child Support Grant Impact Assess. Evid.-survey-children, adolescents-households",Report,<NULL>,2012,International Food Policy Research Institute; SASSA; UNICEF,Department of Social Development; SASSA; UNICEF,Department of Social Development
Government Website,MIDTERM REVIEW OF THE PRIORITIES OF GOVERNMENT,Gov_South Africa_2012_MIDTERM REVIEW OF THE PRIORITIES OF GOVERNMENT,Report,Mid-Term Review,2012,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,Consolidated Monitoring and Evaluation Report on the Offices of the Premier Evaluation Cycle 2010/2011,Gov_South Africa_2012_Consolidated&E. Report on the Offices of the Premier Evaluation Cycle 2010.2011,Report,<NULL>,2012,<NULL>,<NULL>,Office of the Premier
Government Website,The SACMEQ III Project in South Africa: A Study of the Conditions of Schooling and the Quality of Education,Gov_South Africa_2012_The SACMEQ III Proj.-SA-Conditions-Schooling-Quality of Education,Report,<NULL>,2012,Southern and Eastern African Consortium for Monitoring and Educational Quality,<NULL>,Department of Basic Education
Government Website,NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT 2012,Gov_South Africa_2012_NATIONAL SENIOR CERTIFICATE EXAMINATION TECHNICAL REPORT 2012,Report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,REPORT ON THE ANNUAL NATIONAL ASSESSMENTS 2012 GRADES 1 TO 6 & 9,Gov_South Africa_2012_REPORT ON THE ANNUAL NATIONAL ASSESSMENTS 2012 GRADES 1 TO 6 & 9,Report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,Ethiopia National Malaria Indicator Survey 2011 Technical Summary,Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011 Technical Summary,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
Government affiliated in country website,Realizing Involved Communities by 2016 Community Leaders and Case Studies of Community Projects Towards 2016,Gov_Botswana_2012_Realiz.g Involved Com.s-2016 Com. Leaders&Case Studies of Com. Proj.s Towards 2016,Report,<NULL>,2012,<NULL>,<NULL>,Vision Council’s Monitoring and Evaluation Committee
Government Website,Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15/12/12],Gov_Botswana_2012_Weekly Report Notifiable Disease - Week 50 of 2012 [ending 15.12.12](GoB),Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
SIDA,INTERNATIONAL TRAINING PROGRAMMES 2012,SIDA_Multi_2012_INTERNATIONAL TRAINING PROGRAMMES 2012,Summary document,Support Overview,2012,<NULL>,<NULL>,<NULL>
SIDA,Joint Evaluation of Support to Anti-Corruption Efforts Synthesis 2002-2009,SIDA_Multi_2012_joint-evaluation-of-support-to-anti-corruption-efforts-synthesis-2002-2009_3297,Report,Synthesis Report,2012,LDP,"Asian Development Bank; DFID; DANIDA; SADEV, SIDA",<NULL>
SIDA,Strengthening local community capacities,SIDA_Kenya_2012_Strengthening local community capacities,Summary document,Success Story,2012,<NULL>,SIDA,<NULL>
SIDA,"Evaluation of Public Financial Management Reform in Ghana, 2001–2010 Final Country Case Study Report","SIDA_Ghana_2012_Eval. of Public Fin. Manage. Reform-Ghana, 2001–2010-Country Case Study Report",Report,Case Study,2012,Fiscus Public Finance Consultants,ADB; DANIDA; SIDA,<NULL>
SIDA,Water and Sanitation August 2012,SIDA_Multi_2012_Water and Sanitation August 2012(SIDA),Summary document,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Resilience, Risk and Vulnerability at Sida","SIDA_Multi_2012_Resilience, Risk and Vulnerability at Sida",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,"Start-ups, Innovation and Base of the Pyramid Innovations Against Poverty 2012 Knowledge Exchange report","SIDA_Multi_2012_Start-ups, Innov.& Base-Pyramid Innov.s Against Poverty.",Report,<NULL>,2012,<NULL>,SIDA,<NULL>
SIDA,Evaluation of Sida’s Support to the National University of Rwanda (NUR) 2007 – 2011,SIDA_Rwanda_2012_eval.-of-sidas-support-to-the-nat.-uni.-of-rwanda-nur-2007-2011_final-report_3405,Report,<NULL>,2012,<NULL>,SIDA,<NULL>
Government Website,Ethiopia’s Progress Towards Eradicating Poverty: An Interim Report on Poverty Analysis Study (2010/11),Gov_Ethiopia_2012_Ethio.’s Prgress Twrds Eradicating Pverty- Interim Report-Pverty Anlysis Study (2010.11),Report,Interim Report,2012,<NULL>,<NULL>,Ministry of Finance and Economic Development
Government Website,ASSESSING PROGRESS TOWARDS THE MILLENIUM DEVELOPMENT GOALS ETHIOPIA MDGs REPORT 2012,Gov_Ethiopia_2012_ASSESSING PROGRESS TWRDS THE MDGS ETHIOPIA MDGs REPORT 2012,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Finance and Economic Development
WHO,Ethiopia Demographic and Health Survey 2011,WB_Ethiopia_2012_Ethiopia Demographic and Health Survey 2011,Report,<NULL>,2012,<NULL>,USAID,Central Statistical Agency
Government Website,"PERFORMANCE AUDIT REPORT OF THE AUDITOR-GENERAL ON THE ADMINISTRATION OF GOVERNMENT STUDENT LOANS (MINISTRY OF EDUCATION – NAMIBIA STUDENTS FINANCIAL ASSISTANCE FUND) FOR THE FINANCIAL YEARS 2008, 2009, 2010 AND 2011",Gov_Namibia_2012_PERFORM.AUDIT REPORT-ADMINIST. OF GOV. STUDENT LOANS,Report,Performance Audit,2012,<NULL>,<NULL>,Ministry of Education; Office of the Auditor General
Government Website,"FOLLOW-UP REPORT OF THE AUDITOR-GENERAL ON PERFORMANCE AUDIT STUDY ON THE MINISTRY OF HEALTH AND SOCIAL SERVICES – REFERRAL SYSTEM FOR THE FINANCIAL YEARS 2008, 2009 AND 2010",Gov_Namibia_2012_FOLLOW-UP REPORT-HEALTH& SOCIAL SERVICES,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health and Social Services; Office of the Auditor General
Government Website,"FOLLOW-UP REPORT OF THE AUDITOR-GENERAL ON PERFORMANCE AUDIT STUDY ON THE UTILISATION OF GOVERNMENT QUARTERS – MINISTRY OF WORKS AND TRANSPORT FOR THE FINANCIAL YEARS 2009, 2010 AND 2011",Gov_Namibia_2012_FOLLOW-UP-UTILISATION-GOV. QUARTERS–MINISTRY OF WORKS AND TRANSP.,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Works and Transport; Office of the Auditor General
Government Website,AGRICULTURAL PERFORMANCE SURVEY OF 2012 WET SEASON IN NIGERIA,Gov_Nigeria_2012_AGRICULTURAL PERFORMANCE SURVEY OF 2012 WET SEASON IN NIGERIA,Report,Performance Survey,2012,<NULL>,<NULL>,Ministry of Agriculture and Rural Development (NAERLS)
Government Website,2010 malaria indicator survey,Gov_Nigeria_2012_2010 malaria indicator survey,Report,Indicator Survey,2012,ICF; Measure DHS; National Malaria Control Programme; National Population Commission,USAID,National Population Commission
Government Website,LSMS – Integrated Surveys on Agriculture General Household Survey Panel 2010/11,Gov_Nigeria_2012_LSMS – Integrated Surveys on Agriculture General Household Survey Panel 2010.11,Report,Survey Panel,2012,World Bank,Bill and Melinda Gates Foundation,National Bureau of Statistics
Government Website,Household Enterprises in Nigeria,Gov_Nigeria_2012_Household Enterprises in Nigeria,Summary document,<NULL>,2012,World Bank,<NULL>,National Bureau of Statistics
Government Website,2012 ANNUAL PERFORMANCE MONITORING REPORT,Gov_Nigeria_2012_2012 ANNUAL PERFORMANCE MONITORING REPORT,Annual report,<NULL>,2012,<NULL>,<NULL>,National Planning Commission The Presidency
Government Website,"PUBLIC RECORDS MANAGEMENT IN NIGERIA: THE CASE STUDY OF FEDERAL LANDS TECHNICAL REGISTRY, FEDERAL MINISTRY OF LANDS, HOUSING AND URBAN DEVELOPMENT, ABUJA, NIGERIA",Gov_Nigeria_2012_PUB. RECORDS MANAGE.-NIGERIA- CASE STUDY-FED. LANDS TECH. REGIST.,Report,Case Study,2012,Ministry of Defence; Ministry of Education,<NULL>,"Ministry of Lands, Housing and Urban Development"
Government Website,DISTRICTIMIHIGO EVALUATION REPORT 2011 – 2012,Gov_Rwanda_2012_DISTRICTIMIHIGO EVALUATION REPORT 2011 – 2012,Report,<NULL>,2012,"MINALOC, MINECOFIN, MOH, MININFRA,
MINICOM,MINAGRI, Rwanda Governance Board (RGB), Rwanda Local Development Support
Fund (RLDSF), Gender Monitoring Office (GMO), RALGA, Rwanda Civil Society Platform (RCSP),
Private Sector Federation (PSF)",<NULL>,Ministry of Local Government
Government Website,Trends in Key Agricultural and Rural Development Indicators in Rwanda,Gov_Rwanda_2012_Trends in Key Agricultural and Rural Development Indicators in Rwanda,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Agriculture and Animal Resources
Government Website,DRAFT FIRST COUNTRY REPORT TO THE UNITED NATIONS ON THE IMPLEMENTATION OF THE CONVENTION ON THE RIGHTS OF PERSONS WITH DISABILITIES,Gov_South Africa_2012_Draft-COUNTRY REPORT-UN- IMPLEMEN.-CONVENTION-RIGHTS-PERSONS-DISABILITIES,Report,<NULL>,2012,<NULL>,<NULL>,"Department of Women, Children and People with Disabilities"
Government Website,National Evaluation Plan 2012-13,Gov_South Africa_2012_National Evaluation Plan 2012-13,Report,Evaluation Plan,2012,<NULL>,<NULL>,Department of Performance Monitoring and Evaluation
Government Website,Midterm Review of the Department of Rural Development & Land Reform,Gov_South Africa_2012_Midterm Review of the Department of Rural Development & Land Reform,Report,Mid-Term Review,2012,<NULL>,<NULL>,Department Rural Development and Land Reform
Government Website,NATIONAL SENIOR CERTIFICATE EXAMINATION NATIONAL DIAGNOSTIC REPORT ON Learner Performance 2012,Gov_South Africa_2012_NAT. SNR CERT. EXAM. NAT. DIAGNOSTIC REPORT ON Learner Performance 2012,Report,Diagnostic Report,2012,<NULL>,<NULL>,Department of Basic Education
Ministry of Local Government,Study of Inconsistencies and Best Practices in Service Delivery and Programme Management Approaches in Local Governments,Gov_Uganda_2012_Study of Inconsistencies&Best Practices in Service Delivery and Prog. Manage. Appr,Report,<NULL>,2012,Office of the Prime Minister,UNDP,Ministry of Local Government
USAID,"Zambia Prevention, Care & Treatment Partnership Project II","USAID_Zambia_2012_Zambia Prevention, Care & Treatment Partnership Project II",Report,<NULL>,2012,<NULL>,USAID,<NULL>
Norwegian University of Life Sciences,A monitoring and evaluation report of the conservation agriculture project (CAP1) in zambia,Uni_Zambia_2012_A monitoring & eval. report of the conserv. agri. proj. (CAP1) in zambia,Report,<NULL>,2012,<NULL>,Norwegian Embassy,<NULL>
Government Website,"Annual report 2011/2012 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2012_Annual report 2011.2012 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2012,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,Department of Education Annual report 2011/12,Gov_South Africa_2012_Department of Education Annual report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Education
