evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
ALNAP,TOR - Ethiopia PRRO 200290 - Responding to Humanitarian Crises and Enhancing Resilience to Food Insecurity (2012-2013): An Operation Evaluation,ALNAP_Ethiopia_2014_TOR_PRRO200290-Respond-Hum. Crises & Enhanc. Res-Food Insecurity (2012-2013)-Op. Eval,TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Synthesis of Impact Evaluations - Food for Assets for Livelihoods Resilience,ALNAP_Multi_2014_TOR_Synthesis-imp. Eval- Food-Live. Resil,TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of the Impact of Food for Assets on Livelihood Resilience in Uganda (2005-2010),ALNAP_Uganda_2014_TOR_Eval-Imp.Assets-Live. Resili-(2005-2010),TOR,TOR,2014,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of the East Africa Drought Appeal,ALNAP_Multi_2012_TOR_Eval-E. Africa Drought Appeal,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role in refugee camps in Rwanda (2007-2011) - A Mixed Method Impact Evaluation Commissioned Jointly by UNHCR & WFP,ALNAP_Rwanda_2012_TOR - The Cont. of Food Assist.e to Durable Solutions in Protract. Refugee Sit.s,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Real Time Evaluation - 2011 East Africa Drought Response by CAFOD,ALNAP_Multi_2012_TOR_RTE-2011 E. Africa Drought Response-CAFOD,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - IA RTE Kenya Management Response Matrix 2012,ALNAP_Kenya_2012_TOR_IA RTE Management Response Matrix 2012,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - IASC Real-Time Evaluation of the Humanitarian Response to the Horn of Africa Drought Crisis in Somalia, Ethiopia and Kenya",ALNAP_Multi_2012_TOR_IASC RTE Eval-Hum. Response-Horn-Africa Drought,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Final Independent Evaluation of ACF International's Response to the Horn of Africa Crisis,ALNAP_Multi_2012_TOR_Final Ind.Eval-ACF-Response-Horn Africa Crisis,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Mid-term evaluation of the Adaptation Learning Programme (ALP),ALNAP_Multi_2012_TOR_Mid-term eval-(ALP),TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - IASC Real Time Evaluation (IASC RTE) of the Humanitarian Response to the Horn of Africa Drought Crisis - Kenya,ALNAP_Kenya_2012_TOR_(IASC RTE) of the Hum. Response-Horn of Africa Drought Crisis,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Country Portfolio Evaluation - WFP Zimbabwe (2006-2010),ALNAP_Zimbabwe_2012_TOR_Country Portfolio Evaluation - WFP Zimbabwe (2006-2010),TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of the Humanitarian Response in North Eastern Kenya,ALNAP_Kenya_2012_TOR_Eval-Hum. Response in NE Kenya,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - IASC Real Time Evaluation (IASC RTE) of the Humanitarian Response to the Horn of Africa Drought Crisis - Ethiopia,ALNAP_Ethiopia_2012_TOR_(IASC RTE)Hum. Respons-Horn-Africa Drought Crisis,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Disasters Emergency Committee - East Africa Crisis Appeal Ethiopia Real-Time Evaluation Report,ALNAP_Ethiopia_2012_TOR_Disasters Emerg. Commit-E. Africa Crisis Appeal Ethiopia RTE,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - Evaluation of Humanitarian Action, Ethiopia, June/July 2012",ALNAP_Ethiopia_2012_TOR_Eval-Hum. Act. June-July 2012,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Independent Evaluation of the AGIRE-funded Humanitarian Response to the East Africa Drought,ALNAP_Multi_2012_TOR_Ind. Eval-AGIRE-funded Hum. Response-E. Africa Drought,TOR,TOR,2012,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - Country Portfolio Evaluation, Rwanda 2006-2010",ALNAP_Rwanda_2010_TOR_Country Portfolio Evaluation 2006-2010,TOR,TOR,2010,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Evaluation of FAO's Emergency & Rehabilitation Assistance in the Greater Horn of Africa 2004-2007,ALNAP_Multi_2007_TOR_Eval-FAO's Emerg. & Rehab. Assist.-Greater Horn-Africa 2004-2007,TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_TOR_Cash-based Emerg. Liveli. Recov. Prog. (May to Nov. 2006),TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_TOR_Full Report of the Mid-Term Eval-SA Protract. Relief & Recov. Op. (PRRO 10310.0),TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_TOR_Solidarmed Art Project- Eval-balancing act,TOR,TOR,2007,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Refugee Health in Zambia - Joint UNHCR-WHO Evaluation of Health and Health Programmes in Refugee Camps in Zambia,ALNAP_Zambia_2005_TOR_UNHCR-WHO Eval-Health & Health Prog-Refugee Camps,TOR,TOR,2005,<NULL>,<NULL>,<NULL>
ALNAP,"TOR - Evaluation of OFDA Emergency Seed Relief Drought Response Ethiopia, 2003-04",ALNAP_Ethiopia_2005_TOR_Eva-OFDA Emerg. Seed Relief Drought Response 2003-04,TOR,TOR,2005,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Cameroon PRRO 200552 Food and Nutrition Assistance to Nigerian and Central African Refugees and Host Populations in Cameroon: An Operation Evaluation,ALNAP_Multi_2005_TOR_PRRO 200552 Food & Nutrition Assist-Nigerian & Cent. Afri. Refugees,TOR,TOR,2005,<NULL>,<NULL>,<NULL>
ALNAP,TOR - Ghana CP 200247 (2012-2016): A mid-term Operation Evaluation,ALNAP_Ghana_2015_TOR_CP 200247 (2012-2016)-mid-term Op. Eval,TOR,TOR,2015,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Zambia – Country Programme 200157: A mid-term evaluation of WFP’s Country Programme (2011-2015),ALNAP_Zambia_2015_manage-resp_200157-mid-term eval-WFP’s Country Programme (2011-2015),Report,Management Response,2015,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report-Uganda Country Portfolio (2009-2013),ALNAP_Uganda_2014_Manage-resp_Summary Eval-Report-Uganda Count. Port. (2009-2013),Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Management response- Zimbabwe, Protracted Relief and Recovery Operation 200453 “Responding to Humanitarian Needs and Strengthening Resilience to Food Insecurity”: An evaluation of WFP’s Operation (September 2012–March 2014)",ALNAP_Zimbabwe_2014_manage-resp_Op.200453“Respond-Hum. Needs&Strength. Resil-Food Insecurity”WFP’s Op,Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,"Management response- Kenya PRRO 200174 ""Food Assistance to Refugees"": An Evaluation of WFP's Operation (2011-2013)",ALNAP_Kenya_2014_manage-resp_Kenya PRRO 200174 Food Assist-RefugeesEval-WFP's Op,Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002-2011),ALNAP_Multi_2014_manage-resp_to the Recommenda-Synthesis Rep-Eval-Series-Imp. Food-ssets (2002-2011),Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Report of the Evaluation of the Impact of Food for Assets on Livelihood Resilience in Uganda (2005-2010),ALNAP_Uganda_2014_manage-resp_to the Recommend-Summary Rep-Eval-Liveli. Resilience-(2005-2010),Report,Management Response,2014,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Summary Report of the Joint UNHCR/WFP Impact Evaluation on the Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations - Rwanda,ALNAP_Rwanda_2012_manage-resp_Summary Rep-UNHCR-WFP Imp. Eval-Food Assistance-Protract. Refugee Sit,Report,Management Response,2012,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of Natural Resources Conservation and Livelihoods Innovation in Maizegzeg,ALNAP_Ethiopia_2011_manage resp_Eval-Nat. Resources Conserv-Liveli-Maizegzeg,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Country Portfolio Evaluation - WFP Kenya 2006 - 2010,ALNAP_Kenya_2011_manage resp_Country Port. Eval-WFP 2006 - 2010,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Mid-Term Evaluation of the Ethiopia Protracted Relief and Recovery Operation 10665.0 (2008-2010): An Operation Evaluation,ALNAP_Ethiopia_2010_manage resp_Mid-Term Eval-Ethio.Protract. Relief & Recov.Op.10665.0 (2008-2010)-Op. Eval,Report,Management Response,2010,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation: Zimbabwe Humanitarian Assistance,ALNAP_Zimbabwe_2010_manage resp_Eval-Zimbabwe Hum. Assist,Report,Management Response,2010,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Mid-Term Evaluation of the Ethiopia Country Programme 10430.0 (2007-2011),ALNAP_Ethiopia_2009_manage resp_Mid-Term Eval-Ethiopia Country Prog.10430.0(2007-2011),Report,Management Response,2009,<NULL>,<NULL>,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report: WFP/FAO/UNICEF/WHO/DFATD Canada Joint Evaluation of Renewed Effort Against Child Hunger and Under-nutrition (REACH): A Strategic Evaluation,ALNAP_Multi_2015_manage resp_SummaryEval-Report-WFP-FAO-UNICEF-WHO-DFATD-Effort Against Child Hung,Report,Management Response,2015,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Evaluation of WFP Country Programme 10418.0 Ghana (2006-2010),ALNAP_Ghana_2010_Manage resp_Eval-WFP Country Prog. 10418.0-(2006-2010),Report,Management Response,2010,<NULL>,<NULL>,<NULL>
ALNAP,Needs Assessment-Kenya Post-Disaster Needs Assessment (PDNA) 2008-2011 Drought,ALNAP_Kenya_2012_Needs Assess_Kenya (PDNA) 2008-2011 Drought,Report,Needs Assessment,2012,<NULL>,European Union; Grand Duchy of Luxembourg,<NULL>
MEASURE,Family Folders: Low-Resource Health Data with a Big Impact,MEASURE_Ethiopia_2015_Fam. Folders- Low-Resource Health Data-Big Imp.,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Prompt Access to Effective Malaria Treatment among Children under Five in Sub-Saharan Africa: a Multi-country Analysis of National Household Survey Data,MEASURE_Ethiopia_2015_Prompt Access-Effective Malaria Treatment-Children U5-SSA- a Multi-country Analysis,Article,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Strengthening Family Planning Programs with Data: Creating a Culture of Data Demand and Use,MEASURE_Ethiopia_2015_Strength. Fam. Planning Prog.s-Data- Creating a Cult. of Data Demand &Use,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,"Integration Opportunities for HIV and Family Planning Services in Addis Ababa, Ethiopia: An Organizational Network Analysis","MEASURE_Ethiopia_2014_Int. Opp.'s-HIV & Fam.Plan. Services-Addis Ababa, Ethiopia-Org. Network Analysis",Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Organizational Network Analysis: MEASURE Evaluation's Experience 2010-2014,MEASURE_Ethiopia_2014_Org. Net. Anal- MEASURE Eval-Exp.2010-14,Report,Network Analysis,2014,<NULL>,USAID,<NULL>
MEASURE,"Assessment of Health Management Information System (HMIS) Performance in SNNPR, Ethiopia",MEASURE_Ethiopia_2014_Assessment-(HMIS) Perform-SNNPR,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,A Case Study from Ethiopia: Supportive Supervision in Monitoring and Evaluation with Community-Based Health Staff in HIV Programs,MEASURE_Ethiopia_2014_Case Study-Ethi- Sup.Supervision in M&E-Com-Based Health Staff-HIV Progr.'s,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,Timeliness of Malaria Treatment in Children Under Five Years of Age in Sub-Saharan Africa: A Multicountry Analysis of National Household Survey Data,MEASURE_Ethiopia_2014_Timeliness-Malaria Treatment-Children U-5 Years-Sub-Saharan Afr,Report,Survey,2014,<NULL>,USAID,<NULL>
MEASURE,"Assessment of Integration of Family Planning into HIV/AIDS Care and Treatment Services in Health Facilities in Dire Dawa City Administration, Eastern Ethiopia",MEASURE_Ethiopia_2014_Assess-Int-Fam. Plan-HIV-AIDS Care & Treatment Services-Health Facilities-Dire Dawa,Working Paper,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Association of Child Marriage With Suicidal Thoughts and Attempts Among Adolescent Girls in Ethiopia,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,"Climate Change, Food Security, and Population in Sub-Saharan Africa: Modeling the Linkages",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,"Community Health Information System for Family-centered Health Care: Scale-up in Southern Nations, Nationalities and People's Region",MEASURE_Ethiopia_2013_Com.Health Info. Sys-Fam.-cntd. Health Care,Report,<NULL>,2013,<NULL>,USAID,Ministry of Health
MEASURE,"Child Marriage Prevention in Amhara Region, Ethiopia: Association of Communication Exposure and Social Influence with Parents/guardians' Knowledge and Attitudes",<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Training of Health Extension Workers on Family Folder and HMIS Procedures: Facilitators' Guide,MEASURE_Ethiopia_2013_Train-Health Ext. Workers-Family Folder & HMIS Proced.,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Community Health Information System Data Recording and Reporting: User's Manual,MEASURE_Ethiopia_2013_Com. Health Info. Sys. Data Recording & Report.,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Health Management Information System: Facilitator's Guide for Training Hospital Staff,MEASURE_Ethiopia_2013_Health Management Information System-Fac.r's Guide_Training Hosp. Staff,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Health Management Information System: Facilitator's Guide for Training of Trainers,MEASURE_Ethiopia_2013_Health Mngmt Info. Sys-Facilitr's Guide-Train-Trainers,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Health Management Information System: Participants' Handouts & Instruments,MEASURE_Ethiopia_2013_HMIS-Participants' Handouts & Instruments,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Technical Report on Electronic Health Management Information System,MEASURE_Ethiopia_2013_Technical Rep-Elect. HMIS,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Effectiveness of the PHE Approach for Achieving Family Planning and Fertility Outcomes in Ethiopia: A Comparative Study in the Gurage Zone,MEASURE_Ethiopia_2013_Effective-PHE Approach-Achieving Fam. Plan. & Fertility Outcomes-Gurage Zone,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Improving Access to Family Planning Can Promote Food Security in a Changing Climate,MEASURE_Ethiopia_2012_Imp. Access-Fam. Plan. Can Promote Food Security,Report,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,Making Good Use of HMIS Information in Ethiopia,MEASURE_Ethiopia_2012_Making Good Use-HMIS Info.-Ethiopia,Report,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,"Modeling Climate Change, Food Security, and Population","MEASURE_Ethiopia_2012_Modeling Climate Change, Food Security, & Pop.",Report,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,Nigeria Health and Mapping Summit 2011: Enlisting National Mapping Agencies in Improving Health Outcomes,MEASURE_Ethiopia_2012_Nigeria Health and Mapping Summit 2011-Enlist. Nat. Map. Agencies,Summary document,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,Comparing Alternative Measures of Poverty: Assets-Based Wealth Index vs. Expenditures-Based Poverty Score,MEASURE_Ethiopia_2011_Comp. Alt. Measures of Pov.- Assets-Based Wealth Index vs. Exp.-Based Pov. Score,Report,<NULL>,2011,<NULL>,USAID,<NULL>
MEASURE,Information tool for better health care in rural communities: making family folder operational,MEASURE_Ethiopia_2010_Info. tool-better health care- rural com.- making fam. fold.op.,Report,<NULL>,2010,<NULL>,USAID,<NULL>
MEASURE,"Enlisting National Mapping Agencies in the Fight against HIV/AIDS: Building Partnerships with Ministries of Health and Social Services, and National AIDS Commissions",MEASURE_Ethiopia_2010_Enlisting Nat. Map. Agen.-Fight against HIV-AIDS-Building Partnerships-Min,Report,Pre-conference Workshop,2010,<NULL>,USAID,<NULL>
MEASURE,"Coverage and Effects of Child Marriage Prevention Activities in Amhara Region, Ethiopia
Programs for Yout",MEASURE_Ethiopia_2009_Cov. & Effects-Child Marriage Prev. Act. Amhara Region,Report,<NULL>,2009,<NULL>,USAID,<NULL>
MEASURE,Field Assessment of Emergency Plan Centrally-Funded HIV Prevention Programs for Youth,MEASURE_Ethiopia_2007_Field Assess-Emerg. Plan Cent.-Funded HIV Prev. Prog.s_Youth,Report,Field Assessment,2007,<NULL>,USAID,<NULL>
MEASURE,How MEASURE Evaluation Helps PEPFAR Deliver Results,MEASURE_Ghana_2015_How MEASURE Eval-Helps PEPFAR Deliver Results,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Family Planning Needs of Adolescents in Predominantly Rural Communities in the Central Part of Ghana,MEASURE_Ghana_2015_Fam. Plan. Needs-Adol-Predominantly Rural Com.,Article,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Assessment of the Effectiveness of Malaria Monitoring and Evaluation Regional Workshops and Online Training Course,MEASURE_Ghana_2015_Assess-Effectiv-Malaria M&El-Reg. Workshops & Online Train. Course,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,"Regional Workshop on Monitoring and Evaluation of Malaria Programs Activity Report - Accra, Ghana",MEASURE_Ghana_2015_Reg.Workshop-M&E-Malaria Prog. Act. Rep,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Annual Joint Meeting of National Health Information System (NHIS) and Integrated Disease Surveillance and Response (IDSR) Managers with Technical and Financial Partners in the ECOWAS Region: General Report,MEASURE_Ghana_2015_Annual-Meet-NHIS & IDSR Mngrs. Tech. & Fin. Partners-ECOWAS Reg.-Gen. Rep.,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Making Family Planning Services Relevant to Adolescents: Perspectives from Rural Communities in Central Ghana,MEASURE_Ghana_2014_Making Fam. Plan. Services Relev-Adol-Persp-Rural Com-Cent.Ghana,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Development of a Nationally Coordinated Evaluation Plan for the Ghana National Strategy for Key Populations,MEASURE_Ghana_2014_Develop-Nat. Coord. Eval-lan-Ghana Nat. Strat- Key Pop.,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,"Know Your HIV/AIDS Response: A Pilot Test of a New Service Mapping Tool Kit in Greater Accra, Ghana",MEASURE_Ghana_2014_Know Your HIV-AIDS Resp-pilot Test-New Service Map.Tool Kit in Greater Accra,Manual/Toolkit,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,A Performance Evaluation of the National HIV Prevention Program for FSW and MSM in Ghana,MEASURE_Ghana_2014_A Performance Eval-Nat. HIV Prev. Prog-FSW and MSM,Report,Performance Evaluation,2014,<NULL>,USAID,<NULL>
MEASURE,Know Your Response: Country-Level HIV-Prevention Response Census and Mapping Tool Kit. Lessons Learned For Practical Application in Developing Country Settings,MEASURE_Ghana_2014_Know-Resp-Country-Lev. HIV-Prev. Resp. Census & Map. Tool Kit. Lessons-Prac. Applic-Dev.,Manual/Toolkit,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Evaluation Plan for the Ghana National Strategy for Key Populations,MEASURE_Ghana_2013_Eval-plan-Ghana NAt. Strat.-Key pop,Report,Evaluation Plan,2013,<NULL>,USAID,<NULL>
MEASURE,Women’s empowerment and choice of contraceptive methods in selected African countries,<NULL>,Article,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,Improving Family Planning Service Delivery to Adolescents in Ghana: Evidence from Rural Communities in Central Ghana,MEASURE_Ghana_2012_Imp. Fam. Plan. Service Deliv- Adol-Evid-Rural Com-Cent.Ghana,Report,<NULL>,2012,<NULL>,USAID,<NULL>
MEASURE,Women’s Empowerment and Choice of Family Planning Methods,MEASURE_Ghana_2010_Women’s Empowerment & Choice-Fam. Plan. Meth.,Report,<NULL>,2010,<NULL>,USAID,<NULL>
MEASURE,Data Demand and Information Use in the Health Sector: Case Study Series,MEASURE_Ghana_2008_Data Demand & Info. Use -Health Sector-Case Study,Report,Case Study,2008,<NULL>,USAID,<NULL>
MEASURE,Using Health Facility Profiles as a Monitoring Tool: An Example Based on Data from Three African Countries,MEASURE_Ghana_2007_Using Health Facility Profiles-Monitoring Tool-hree African Countries,Report,<NULL>,2007,<NULL>,USAID,<NULL>
MEASURE,"Socio-economic status, permanent income, and fertility: a latent-variable approach","MEASURE_Ghana_2006_Socio-econ. status, perm. income, & fertility-latent-variable app.",Article,<NULL>,2006,<NULL>,USAID,<NULL>
MEASURE,Using strength of fertility motivations to identify family planning program strategies,MEASURE_Ghana_2006_Using strength-fertility motiv-id. fam. plan. prog. strat.s,Article,<NULL>,2006,<NULL>,USAID,<NULL>
MEASURE,Effect of recall on estimation of non-fatal injury rates: a community based study in Tanzania,MEASURE_Ghana_2005_Effect-recall-esti-non-fatal injury rates-com. based-anzania,Article,<NULL>,2005,<NULL>,Norwegian Research Council,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Overview,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.- Overview,Summary document,Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,Case Study Series: Community-Based Information Systems: Kenya,MEASURE_Kenya_2014_Case Study Series-Com-Based Info. Sys.-Kenya,Report,Country Case Study,2014,<NULL>,USAID,<NULL>
MEASURE,County Civil Registration and Vital Statistics Stakeholder Forums: Strengthening Civil Registration Systems at the County Level,MEASURE_Kenya_2014_County Civil Reg. & Vital Stat.s Stakeholder Forums,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,An Assessment of the Policy and Programmatic Evolution of the Community-Based Distribution of Family Planning Program in Kenya and Prospects for its Sustainability,MEASURE_Kenya_2014_Policy & Prog. Evolution-Com-Based Dist-Fam. Planning ,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Civil Registration and Vital Statistics Monitoring and Evaluation Systems,MEASURE_Kenya_2014_Strength. Civil Reg. & Vital Stat.s M&E,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Data Demand and Use to Guide Decision Making and Planning,MEASURE_Kenya_2014_Strength. Data Demand & Use-Guide Decision Making & Plan,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Malaria Monitoring and Evaluation Systems,MEASURE_Kenya_2014_Strengthening Malaria M&E sys.,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Organizational Development Systems to Support M&E Capacity Dvelopment,MEASURE_Kenya_2014_Strength. Org. Dev. Syst-Supp. M&E Capacity Dev,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,MEASURE Evaluation PIMA,MEASURE_Kenya_2014_MEASURE Evaluation PIMA,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening the Monitoring and Evaluation of Referral Systems,MEASURE_Kenya_2014_Strengthening the M&E-Referral Systems,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Strengthening Monitoring and Evaluation Capacity of County Health Management Teams at the Sub-national Level,MEASURE_Kenya_2014_Strength. M&E-Capacity-County Health Manage. Teams-Sub-nat. Level,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Improving Estimates of Insecticide-treated Mosquito Net Coverage from Household Surveys: Using geographic coordinates to account for endemicity,MEASURE_Kenya_2014_Improving Estimates of Insecticide-treated Mosquito Net Cov.-Household Surveys,Article,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Decision Making Among Community-Based Volunteers Working in Vulnerable Children Programs: Child Status Index Usage Assessment Phase 2,MEASURE_Kenya_2013_Deci. Mak. Among Com-Based Volunt. Work-Vuln. Child. Prog.s- Child Status IndexPhase 2,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Protecting the Land and Inheritance Rights of HIV-Affected Women in Kenya and Uganda: A Compendium of Current Programmatic and Monitoring and Evaluation Approaches,MEASURE_Kenya_2013_Protect-Land&Inherit. Rights-HIV-Affect-Women-Ken.&Uga.-Compend-CurrentProg.-App.s,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Pain Among HIV Outpatients Attending HIV Care and Support Facilities in Two East African Countries,MEASURE_Kenya_2013_Pain Among HIV Outp. Attend. HIV Care & Supp. Fac.s-2 E.Afr. Countries,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,The Women’s Justice and Empowerment Initiative: Lessons Learned and Implications for Gender-Based Violence Programming in Sub-Saharan Africa,MEASURE_Kenya_2013_Women’s Justice & Emp. Ini.-Lessons Learned &Impli-Gender-Based Viol. Prog-SSA,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,An Association between Ethnic Diversity and HIV Prevalence in Sub-Saharan Africa,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Relationships Between Antenatal and Postnatal Care and Post-partum Modern Contraceptive Use: Evidence from Population Surveys in Kenya and Zambia,MEASURE_Kenya_2013_Rela-Btwn. Antenat.&Postnat. Care&Post-part. Mod. Contracep.Use-Evid-Pop,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Availability of essential drugs for managing HIV-related pain and symptoms within 120 PEPFAR-funded health facilities in East Africa: A cross-sectional survey with onsite verification,MEASURE_Kenya_2013_essen.drugs-managing HIV-120 PEPFAR-funded health facili-E.Afr-ross-secti. Survey,Article,<NULL>,2013,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,USAID_Ghana_2015_(SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Impact of a Decision-support Tool on Decision Making at the District Level in Kenya,MEASURE_Kenya_2013_Imp-Decision-supp. Tool-Decision Making-Dist.Level-Kenya,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,'My Dreams are Shuttered Down and It Hurts Lots’– A Qualitative Study of Palliative Care Needs and Their Management by HIV Outpatient Services in Kenya and Uganda,MEASURE_Kenya_2013_'My Dreams-Shuttered Down-It Hurts Lots’– Quali.Study-Palli. Care Needs,Article,<NULL>,2013,<NULL>,USAID,<NULL>
ALNAP,"Northern Uganda Social Action Fund (NUSAF 2, 2012-13) - Impact Assessment","ALNAP_Uganda_2014_NUSAF 2, 2012-13-Impact Assessment",Report,Impact Assessment,2014,<NULL>,<NULL>,<NULL>
