evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
Government Website,"Annual report 2011/2012 (Agriculture, Forestry and Fisheries)","Gov_South Africa_2012_Annual report 2011.2012 (Agriculture, Forestry and Fisheries)",Annual report,<NULL>,2012,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
Government Website,Department of Education Annual report 2011/12,Gov_South Africa_2012_Department of Education Annual report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Education
Government Website,DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Gov_South Africa_2012_DIAGNOSTIC REPORT ANNUAL NATIONAL ASSESSMENT 2012,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,NSNP Annual Report 2011/12,Gov_South Africa_2012_NSNP Annual Report 2011.12,Annual report,<NULL>,2012,<NULL>,<NULL>,Department of Basic Education
Government Website,Mid-Term Evaluation of the Siyazondla Homestead Food Gardens Programme,Gov_South Africa_2012_Mid-Term Evaluation of the Siyazondla Homestead Food Gardens Programme,Report,Mid-Term Review,2012,<NULL>,<NULL>,Gauteng Provincial Government
Government Website,"Review of the Expanded Public Works Programme in Gauteng, 2009 – 2014","Gov_South Africa_2012_Review of the Expanded Public Works Programme in Gauteng, 2009 – 2014",Report,<NULL>,2012,<NULL>,<NULL>,Gauteng Provincial Government
Government Website,A Review of the Gauteng Master Skills Plan,Gov_South Africa_2012_A Review of the Gauteng Master Skills Plan,Report,<NULL>,2012,<NULL>,<NULL>,Gauteng Provincial Government
Government Website,External Summative Evaluation Study of the Social Responsibility Programme,Gov_South Africa_2012_External Summative Evaluation Study of the Social Responsibility Programme,Report,Summative Evaluation,2012,Basic Blue Management Consultants,<NULL>,Department of Environmental Affairs
Ministry of Local Government,REVIEW OF LOCAL GOVERNMENT SET-UP IN UGANDA,Gov_Uganda_2012_REVIEW OF LOCAL GOVERNMENT SET-UP IN UGANDA,Report,<NULL>,2012,<NULL>,UNDP,Ministry of Local Government
Government Website,NPC 2012 Annual Performance Monitoring Report,Gov_Nigeria_2012_NPC 2012 Annual Performance Monitoring Report,Report,<NULL>,2012,<NULL>,National Planning Commission The Presidency,National Planning Commission The Presidency
SIDA,Mid-term Review and Evaluation of the Swedish and Dutch Support to the Rural Electrification Programme in Zambia,SIDA_Zambia_2011_mid-term-review&eval.-swedish&dutch-support-rural-electri-prog.-in-zambia,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of Swedish Health Sector Programme Support in Uganda 2000-2010,SIDA_Uganda_2011_evaluation-of-swedish-health-sector-programme-support-in-uganda-2000-2010_3233,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Mid-term Review of the Capacity Development Project of the Rural Energy Agency, Tanzania",SIDA_Tanzania_2011_mid-term-review-capacity-dev.-proj.-rural-energy-agency-tanzania_3264,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Evaluation of Swedish–East African Music Network 2008–2011, A cultural programme in Ethiopia, Kenya, Tanzania and Uganda implemented by Selam",SIDA_Multi_2011_eval.-of-swedish-8211-e.-african-music-network-2008-8211-2011-a-cult.-progr.-3262,Report,<NULL>,2011,<NULL>,"Sida, Regional Team for Empowerment, Peace and Security in Africa",<NULL>
SIDA,Kenya Country Case Study: Child Rights,SIDA_Kenya_2011_Kenya Country Case Study Child Rights,Working paper,Country Case Study,2011,<NULL>,NORAD; SIDA,<NULL>
SIDA,Supporting Child Rights: Synthesis of Lessons Learned in Four Countries,SIDA_Multi_2011_supporting-child-rights-synthesis-of-lessons-learned-in-four-countries_3119,Report,<NULL>,2011,<NULL>,NORAD; SIDA,<NULL>
OECD,"Agricultural Water Management: An Evaluation of the African Development Bank’s Assistance in Ghana and Mali, 1990-2010.",OECD_Ghana_2011_Agricultural Water Management,Report,<NULL>,2011,Ghana Irrigation Development Authority (GIDA); Ministry of Food and Agriculture,African Development Bank,<NULL>
OECD,ASSESSMENT OF DEVELOPMENT RESULTS: GHANA,OECD_Ghana_2011_Assessment of Development Results_Ghana,Report,<NULL>,2011,<NULL>,UNDP Office of Evaluation,<NULL>
OECD,Ex-Post Evaluation Report for the Kenya Water Supply Projects,OECD_Kenya_2011_Evaluation Report for Kenya Water Supply Projects,Report,<NULL>,2011,<NULL>,KOICA,<NULL>
OECD,Results of Development Cooperation through Norwegian ngos in East Africa,OECD_Multi_2011_Dev Cooperation through Norwegian NGOs in East Africa,Report,<NULL>,2011,Ministry of Foreign Affairs,Norwegian Agency for Development Cooperation (Norad),<NULL>
UNEG,Rural Financial Intermediation Programme (RUFIP),UNEG_Ethiopia_2011_Rural_Financial_Intermediation_Program,Report,<NULL>,2011,<NULL>,IFAD,<NULL>
OECD,Zambia: Victoria Falls – Katima Mulilo 132kV Interconnection Project. Project Performance Evaluation Report,OECD_Multi_2011-Zambia-Interconnection-Project,Report,<NULL>,2011,Namibia Power Corporation (Pty) Ltd; Development Bank of Southern Africa;Government of Zambia; Zambia Electricity Supply Corporation Ltd ,African Development Bank Group,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999-2009. Country Case Study: Rwanda","OECD_Rwanda_2011_Eval. of Policy Based Op.s- African Dev.t Bank, 1999-2009 - Country Case Study_ Rwanda",Report,<NULL>,2011,GoR; Budget Support Harmonisation Group (BSHG); Ministry of Finance and Economic Development (MINECOFIN); Development Partners Coordination Group (DPCG),African Development Bank Group,<NULL>
ALNAP,Management response- to the Recommendations of the Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_manage resp_Recommend-Summary Eval-Rep-Country Portfolio,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
IFAD,Tanzania’s rural poor: Making it to market,IFAD_Tanzania_2011_Tanzania’s rural poor Making it to market (article),Article,<NULL>,2011,<NULL>,IFAD,<NULL>
UNEG,Terminal evaluation of the UNDP/Government of Botswana programme support for the implementation of the national strategy for poverty reduction (2005-2009),UNEG_Botswana_2011_UNDP_POVERTY_SUPPORT_FINAL_EVALUATION__REPORT,Report,Terminal Evaluation,2011,Ministry of Local Government; Ministry of finance and Development Plannin; Ministry of Trade and Industry,UNDP; GoB,<NULL>
IFAD,United Republic of Tanzania Rural Financial Services Programme and Agricultural Marketing Systems Development Programme Interim Evaluation  No. 2256-TZ,IFAD_Tanzania_2011_Tanz. Rural Fin. Services Prog. & Agric. Marketing Systems Dev. Prog. Interim Eval.,Report,Interim Evaluation,2011,<NULL>,IFAD,<NULL>
3IE,The Clinical Impact of Combining Intermittent Preventive Treatment with Home Management of Malaria in Children Aged Below 5 Years: Cluster Randomised Trial,3IE_Ghana_2011_The Clinic. Imp.-Comb. Interm.nt Prev. Treat.-Home Manage.-Malaria-Child. Aged Below 5.(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
UNEG,PIMS 1771 CC FSP: Renewable energy-based rural electrification programme for Botswana,UNEG_Botswana_2011_Terminal_Evaluation-Final_Report,Report,Terminal Evaluation,2011,Botswana Power Corporation; GoB; GEF,United Nations Development Programme (UNDP),<NULL>
UNEG,Strengthening capacity for gender sensitive multi-sectoral response to HIV and AIDS in Botswana,UNEG_Botswana_2011_Terminal_Evaluation_Final_Report-HIV AIDS,Report,Terminal Evaluation,2011,National Coordinating Agenct (NACA);Ministry of Heath (MoH); Ministry of Local Government (MLG);Civil Society,UNDP; GoB,<NULL>
UNEG,Environmental support programme for Botswana,UNEG_Botswana_2011_ESP Terminal Evaluation 2011,Report,Terminal Evaluation,2011,"Ministry of Environment, Wildlife & Tourism; Ministry of Finance & Development Plannig; Ministry of Minerals, Energy & Water Resources; Botswana Council of Non-Governmental Organisations",UNDP,<NULL>
UNEG,Terminal Evaluation of PIMS 2028 BD FSP: Building Local Capacity for Conservation and Sustainable Use of Biodiversity in the Okavango Delta (BioKavango),UNEG_Botswana_2011_TE - Final Report,Report,Terminal Evaluation,2011,Ministry of Environment; Wildlife and Tourism-Department of Environmental Affairs; University of Botswana,Government of Botswana; Global Environment Facility; UNDP,<NULL>
UNEG,The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role-ETHIOPIA. A Mixed Method Impact Evaluation- Vol. 1 Full Report,UNEG_Ethiopia_2011_Impact_Evaluation_Food_assistance_refugees,Report,Impact Evaluation,2011,Office of the United Nations High Commissioner for Refugees (UNHCR),UNHCR; WFP,<NULL>
UNEG,UNDP’s Enhanced Economic Growth Programme in Ethiopia 2010-2011. An Evaluation of two outcomes: Economic Growth Corrider & Private Sector Development,UNEG_Ethiopia_2011_UNDPs_Enhanced_economic_growth_programme,Report,<NULL>,2011,<NULL>,UNDP,<NULL>
UNEG,Assessment of Local Economic Development (LED) Approach in Ethiopia,UNEG_Ethiopia_2011_Ethiopia LED assessement Report,Report,<NULL>,2011,Ministry of Finance and Economic Development of the Government of Ethiopia,UNDP,<NULL>
OECD,Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009: Synthesis.,OECD_Multi_2011_Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009_Synthesis,Report,<NULL>,2011,National Authorities of participating countries,Asian Development Bank (ADB); Danish International Development Assistance (Danida); Swedish International Development Co-operation Agency (Sida); UK Department for International Development (DFID); Norwegian Agency for Development Cooperation (Norad); Swe,<NULL>
OECD,Joint Evaluation of Support to Anti-Corruption Efforts: Tanzania Country Report,OECD_Tanzania_2011_Joint Evaluation of Support to Anti-Corruption Efforts_Tanzania Country Report,Report,<NULL>,2011,Government of the United Republic of Tanzania (URT),Asian Development Bank (ADB); Danish International Development Assistance (Danida); Swedish International Development Co-operation Agency (Sida); UK Department for International Development (DFID); Norwegian Agency for Development Cooperation (Norad); Swe,<NULL>
OECD,Joint Evaluation of Support to Anti-Corruption Efforts: Zambia Country Report,OECD_Zambia_2011_Joint Evaluation of Support to Anti-Corruption Efforts_Zambia Country Report,Report,<NULL>,2011,Government of Zambia,Asian Development Bank (ADB); Danish International Development Assistance (Danida); Swedish International Development Co-operation Agency (Sida); UK Department for International Development (DFID); Norwegian Agency for Development Cooperation (Norad); Swe,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999-2009. Country Case Study: Tanzania",OECD_Tanzania_2011_Evaluation of Policy Based Operations in the African Development Bank_1999-2009,Report,<NULL>,2011,Government of the United Republic of Tanzania (URT),African Development Bank,<NULL>
OECD,JOINT IRISH AID AND DFID COUNTRY PROGRAMME EVALUATION TANZANIA 2004/05-2009/10,OECD_Tanzania_2011_JOINT IRISH AID AND DFID COUNTRY PROGRAMME EVALUATION TANZANIA,Report,<NULL>,2011,Government of the United Republic of Tanzania (URT),DFID and Irish Aid,<NULL>
OECD,Evaluation of the Irish Aid Zambia Country Strategy Paper 2007-2010,OECD_Zambia_2011_Evaluation of the Irish Aid Zambia Country Strategy Paper 2007-2010,Report,<NULL>,2011,GRZ,Evaluation and Audit section of the Department of Foreign Affairs and Trade of the Government of Ireland.,<NULL>
OECD,"Application of new approach to the evaluation of Budget Support operations: Findings from Mali, Zambia and Tunisia","OECD_Zambia_2011_Synthesis of the main results of the Budget Support evaluations in Mali, Tunisia and Zambia",Report,<NULL>,2011,<NULL>,"DAC Network on Development Evaluation Steering Group on Budget Support Evaluation, chaired by the European Commission",<NULL>
OECD,COUNTRY EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION IN ZAMBIA PHASE II,OECD_Zambia_2011_COUNTRY EVAL.-IMPLEMENTATION-PARIS DECLARATION IN ZAMBIA PHASE II,Report,<NULL>,2011,"Government of Japan; National Reference
Group (NRG)","Ministry of Finance and National Planning, Government of the Republic of Zambia",<NULL>
UNICEF,Evaluation of UNICEF's Early Childhood Development Programme with Focus on Government of Netherlands Funding (2008-2010) - Ghana Country Case Study Report,UNICEF_Ghana_2011_UNICEF's Early Childhood Development Programme Country Case Study Report,Report,Country Case Study,2011,<NULL>,UNICEF,<NULL>
IFAD,"Pastoral Community Development Project (PCDP), Ethiopia Project Completion Report Validation","IFAD_Ethiopia_2011_Pastoral Com. Dev. Proj. (PCDP), Ethiopia Project Completion Report Valid",Report,Project Completion Report Validation,2011,<NULL>,<NULL>,<NULL>
OECD,The German Humanitarian Assistance Abroad: Country Study Uganda,OECD_Uganda_2011_German Humanitarian Assistance Abroad,Report,<NULL>,2011,GoU,"Evaluation of Development Cooperation, Federal Ministry for Economic Cooperation and Development (BMZ)",<NULL>
OECD,Phase II Evaluation of the Implementation of the Paris Declaration in Uganda,OECD_Uganda_2011_Evaluation of the Implementation of the Paris Decleration in Uganda,Report,<NULL>,2011,"Office of the Prime Minister, Government of the Republic of Uganda",Austrian Development Agency (ADA),<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999–2009","OECD_Ethiopia_2011_Eval. of Policy Based Op.s-African Dev. Bank, 1999–2009 - Country Case-Study_ Ethiopia",Report,<NULL>,2011,Ministry of Finance and Economic Development; GoE,African Development Bank Group,<NULL>
OECD,The Department of International Development's support to the health sector in Zimbabwe,OECD_Zimbabwe_2011_DFIDs support to the health sector in Zimbabwe,Report,<NULL>,2011,"Ministry of Health, Zimbabwe",DFID,<NULL>
OECD,Phase Two Evaluation of the Implementation of the Paris Declaration and Accra Agenda for Action in South Africa,OECD_South Africa_2011_Phase2Eval.-Implem.-Paris Declaration&Accra Agenda for Action in SA,Report,<NULL>,2011,International Development Cooperation (IDC) Directorate in the National Treasury,<NULL>,<NULL>
OECD,"EXTERNAL EVALUATION OF ICEIDA SUPPORT TO THE IMPLEMENTATION OF FALP IN KALANGALA DISTRICT, 2006-2010",OECD_Uganda_2011_ICEIDA support to implementation of FALP in Kalangala District,Report,<NULL>,2011,"Government of Uganda; Ministry of Gender, Labour and Social Development; Kalangala District Local Government; Department for
Community Development",Icelandic International Development Agency (ICEIDA),<NULL>
UNICEF,"Evaluation of the UNICEF/UNFPA Joint Programme “Support to Ghana’s National HIV and AIDS Response: Scaling up Best Practices on Prevention, Care and Support Interventions for Young People",UNICEF_Ghana_2011_UNICEF-UNFPA Joint Programme Ghana’s National HIV and AIDS Response,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
ALNAP,Zimbabwe Food Security Evaluation IV: Executive Summary,ALNAP_Zimbabwe_2011_Food Security Evaluation IV,Summary document,<NULL>,2011,<NULL>,EuropeAid,<NULL>
ALNAP,"Final Independent Evaluation of the Community Based Drought Risk Management in the Borena Zone of Oromiya Region, Ethiopia",ALNAP_Ethiopia_2011_Community Based Drought Risk Management-Borena Zone,Report,<NULL>,2011,<NULL>,ECHO,<NULL>
ALNAP,Outcome Evaluation of UNDP DRM Program Ethiopia - Terminal Evaluation Report,ALNAP_Ethiopia_2011_UNDP DRM Programme-outcome evaluation,Report,Outcome Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of Ethiopia drought response,ALNAP_Ethiopia_2011_rte-drought crisis.pdE,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_Summary Evaluation Report. Country Rep. (WFP),Report,Summary Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Natural Resources Conservation and Livelihoods Innovation in Maizegzeg,ALNAP_Ethiopia_2011_manage resp_Eval-Nat. Resources Conserv-Liveli-Maizegzeg,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Kenya: An Evaluation of WFP's Portfolio (2006-2010). Summary evaluation Report.,ALNAP_Kenya_2011_WFP Kenya 2006 - 2010,Report,Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of the Kenya drought response,ALNAP_Kenya_2011_real-time-evaluation-kenya-drought-response-final,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Evaluation of the Cordaid Programme Improved Social and Income Security for Older and Vulnerable People. A Cross-regional Programme in Bangladesh, Uganda and Tanzania.",ALNAP_Multi_2011_Cordaid Programme Improved Social and Income Security for Older and Vulnerable People,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,5-year Evaluation of the Central Emergency Response Fund Country Study Kenya,ALNAP_Kenya_2011_5-year Evaluation-Central Emergency Response Fund (country study),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Coverage assessment of the integrated therapeutic feeding program,ALNAP_Uganda_2011_Coverage assessment of the integrated therapeutic feeding program,Report,Coverage Survey,2011,<NULL>,UNICEF,<NULL>
ALNAP,"Final Independent Evaluation of the Food Security Programme, ‘Gardens for Improved Nutrition', Zimbabwe","ALNAP_Zimbabwe_2011_Food Security Programme, ‘Gardens for Improved Nutrition'",Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda,ALNAP_Uganda_2011_DG ECHO's Action in Uganda,Report,<NULL>,2011,<NULL>,European Commission,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,ALNAP_Uganda_2011_DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,The Positive Deviance/Hearth approach to reducing child malnutrition: systematic review,3IE_Multi_2011_The Positive Dev.Hearth approach-reducing child malnut. Sys Rev (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
IFAD,Federal Democratic Republic of Ethiopia Rural Financial Intermediation Programme Interim Evaluation,IFAD_Ethiopia_2011_Fed Dem Rep of Eth Rural Fin Intermediation Prog Interim Eval,Report,Project Evaluation,2011,<NULL>,IFAD,<NULL>
IFAD,"Ghana Rural Enterprises Project, Phase II A path out of poverty","IFAD_Ghana_2011_Ghana Rural Enterprises Project, Phase II A path out of poverty (Article)",Article,<NULL>,2011,<NULL>,IFAD,<NULL>
UNICEF,Break the Chain Campaign Namibia 2009 - 2011,UNICEF_Namibia_2011_Break the Chain Campaign Namibia 2009 - 2011,Report,<NULL>,2011,Government of the Republic of Namibia,UNICEF,<NULL>
UNICEF,Baseline survey on the implementation of TUSEME process in the Child Friendly Schools in Rwanda,<NULL>,Report,Baseline Survey,2011,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of the Safe and Caring Child-Friendly Schools Programme,UNICEF_South Africa_2011_Evaluation_of_the_Safe_and_Caring_Child_Friendly_Schools_Programme,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
UNICEF,Tracking Public Expenditure and Assessing Service Quality in Early Childhood Development in South Africa,UNICEF_South Africa_2011_Track. Public Expenditure Service Quality in Early Childhood Development,Report,<NULL>,2011,<NULL>,Department of Education; Department of Social Development; UNICEF,<NULL>
UNICEF,UNICEF OVC Programme Component Evaluation,UNICEF_South Africa_2011_UNICEF_OVC_Programme_Component_Evaluation,Report,Programme Evaluation,2011,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of UNICEF's Early Childhood Development Programme with Focus on Government of Netherlands Funding (2008-2010) - Tanzania Country Case Study Report,UNICEF_Tanzania_2011_UNICEF's Early Child. Dev. Prog. focus - Gov. of Neth. Funding,Report,Country Case Study,2011,<NULL>,UNICEF,<NULL>
UNICEF,Strengthening National Disaster Preparedness and Response Capacity -End of Programme Evaluation,UNICEF_Tanzania_2011_Strengthening National Disaster Preparedness and Response Capacity,Report,End Term Evaluation,2011,<NULL>,UNICEF,<NULL>
UNICEF,FORMATIVE EVALUATION OF UNITED NATIONS GIRLS EDUCATION INTIATIVE - (UNGEI),UNICEF_Uganda_2011_UNGEI_UNITED NATIONS GIRLS EDUCATION INTIATIVE,Report,Formative Evaluation,2011,<NULL>,UNICEF,<NULL>
UNICEF,Community Led Total Sanitation in Zambia: An Evaluation of Experiences and Approaches to Date,UNICEF_Zambia_2011_Community Led Total Sanitation,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
IFAD,"Republic of Ghana Rural Enterprises Project, Phase II Interim Evaluation","IFAD_Ghana_2011_Republic of Ghana Rural Enterprises Project, Phase II Interim Eval",Report,Interim Evaluation,2011,<NULL>,IFAD,<NULL>
IFAD,Republic of Kenya COUNTRY PROGRAMME EVALUATION Report No. 2453-KE,IFAD_Kenya_2011_Kenya COUNTRY PROGRAMME EVALUATION Report No. 2453-KE,Report,Country Programme Evaluation,2011,<NULL>,IFAD,<NULL>
UNICEF,ZIMWASH Project End- Term Evaluation Report: ACP EU Water Facility Project - 2006-2011 - Addressing water and sanitation needs of the rural poor in the context of HIV and AIDS in Zimbabwe,UNICEF_Zimbabwe_2011_ZIMWASH_End-Term,Report,End Term Evaluation,2011,<NULL>,European Commission; UNICEF,<NULL>
3IE,"The High Return to Private Schooling in a Low-Income Country



Publication Details

Center for Global Development,",3IE_Kenya_2011_The High Return to Private Schooling in a Low-Income Country,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Effects of a School Feeding Intervention on School Attendance Rates Among Elementary Schoolchildren in Rural Kenya,3IE_Kenya_2011_Effects-School Feed. Interven.-School Attend. Rates-Elemen. Schoolchild.-Rural Kenya(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Prevention of HIV-1 Infection with Early Antiretroviral Therapy,3IE_Multi_2011_Prevention of HIV-1 Infection with Early Antiretroviral Therapy (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Micro credit, Family Planning Programs and Contraceptive Behavior: Evidence from a Field Experiment in Ethiopia",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the project 'Livelihoods for Improved Nutrition Programme, Chipinge, Zimbabwe'","ALNAP_Zimbabwe_2011_Improved Nutrition-Chpinge District,",Report,Project Evaluation,2011,<NULL>,EuropeAid,<NULL>
ALNAP,Final Independent Evaluation of the project for sustainable improvement of the livelihoods of people living with HIV/AIDS and their families in Zimbabwe,ALNAP_Zimbabwe_2011_sustainable improvement of the livelihoods of people living with HIV-AIDS,Report,Project Evaluation,2011,<NULL>,EuropeAid,<NULL>
ALNAP,Nairobi Urban Social Protection Programme,ALNAP_Kenya_2011_Nairobi Urban Social Protection Programme,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of the Zimbabwe Water, Sanitation and Hygiene Project: ‘A sustainable approach based on development of local management capacity","ALNAP_Zimbabwe_2011_Zim. Water, Sanitation&Hyg. Project-‘A sustainable approach-",Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation report on ACF's Humanitarian Assistance on water, sanitation and hygiene to the population in Zimbabwe","ALNAP_Zimbabwe_2011_ACF's Humanitarian Assistance-water, sanitation and hygiene",Report,<NULL>,2011,<NULL>,CIDA,<NULL>
ALNAP,UTV Working Paper: Kenya Case Study: Child Rights,ALNAP_Kenya_2011_UTV Working Paper- Kenya Case Study- Child Rights,Report,Country Case Study,2011,<NULL>,<NULL>,<NULL>
ALNAP,Country Portfolio Evaluation - WFP Kenya 2006 - 2010,ALNAP_Kenya_2011_Evaluation-WFP's Portfolio (2006-2010),Report,Country Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Concern Kenya's Korogocho Emergency and Food Security Cash Transfer Initiative,ALNAP_Kenya_2011_korogocho-cash-transfer-evaluation-report,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO’s Action in the Water and Sanitation/Public Health Sector in Zimbabwe - Main Report,ALNAP_Zimbabwe_2011_DG ECHO’s Action in the Water and Sanitation-Public Health Sector,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Independent Evaluation of An Integrated Approach to Reduce Levels of Malnutrition in Urban Areas of Masvingo District, Masvingo City, Zimbabwe","ALNAP_Zimbabwe_2011_Integrated Approach-Reduce Levels of Malnutrition-Masvingo District, Masvingo City",Report,<NULL>,2011,<NULL>,ECHO,<NULL>
ALNAP,"Final Independent Evaluation of the Community-based Management of Acute Malnutrition Integration Programme in Yobe State, Nigeria",ALNAP_Nigeria_2011_Ind. Eval- Com.-based Management of Acute Malnutrition Int. Prog-Yobe State,Report,Programme Evaluation,2011,<NULL>,ECHO,<NULL>
ALNAP,Management response- Evaluation of Natural Resources Conservation and Livelihoods Innovation in Maizegzeg,ALNAP_Ethiopia_2011_manage resp_Eval-Nat. Resources Conserv-Liveli-Maizegzeg,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
ALNAP,Management response- Country Portfolio Evaluation - WFP Kenya 2006 - 2010,ALNAP_Kenya_2011_manage resp_Country Port. Eval-WFP 2006 - 2010,Report,Management Response,2011,<NULL>,<NULL>,<NULL>
MEASURE,Comparing Alternative Measures of Poverty: Assets-Based Wealth Index vs. Expenditures-Based Poverty Score,MEASURE_Ethiopia_2011_Comp. Alt. Measures of Pov.- Assets-Based Wealth Index vs. Exp.-Based Pov. Score,Report,<NULL>,2011,<NULL>,USAID,<NULL>
ALNAP,Joint Irish Aid and DFID’s country programme evaluation: Tanzania 2004/05 to 2009/10,ALNAP_Tanzania_2011_Joint Irish Aid and DFID’s country programme evaluation,Report,Country Programme Evaluation,2011,ITAD; Fiscus Ltd,DFID; Irish Aid,<NULL>
3IE,Quality of Private and Public Ambulatory Health Care in Low and Middle Income Countries: Systematic Review of Comparative Studies,3IE_Multi_2011_Quality of Private and Public Ambulatory Health Care,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Literacy, Skills and Welfare: Effects of Participation in Adult Literacy Programs",<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,When is Capital Enough to Get Female Microenterprises Growing? Evidence From a Randomized Experiment in Ghana,3IE_Ghana_2011_When is Capital Enough to Get Female Microent. Grow.-Random. Experi.-Ghana,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Explaining the Effects of a Multifaceted Intervention to Improve Inpatient Care in Rural Kenyan Hospitals - Interpretation Based on Retrospective Examination of Data from Participant Observation, Quantitative and Qualitative Studies",3IE_Kenya_2011_Explain.-Effects-Multifaceted Interven.-Improve Inpatient Care-Rural Kenyan Hosp. -Studies(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Impact of Access to Subsidized Certified Improved Rice Seed on Income: Evidence from Rice Farming Households in Nigeria,3IE_Nigeria_2011_Impact-Access-Subsid. Cert. Impr. Rice Seed-Inc.-Evid.-Rice Farm. House.-Nigeria(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
IFAD,Ethiopia: Providing poor people living in rural areas sustainable access to financial services,IFAD_Ethiopia_2011_Eth. Providing poor people living in rural areas sustainable access to financial services (article),Article,<NULL>,2011,<NULL>,IFAD,<NULL>
IFAD,Republic of Rwanda Smallholder Cash and Export Crops Development Project Interim Evaluation No. 2302-RW,IFAD_Rwanda_2011_Rwanda Smallholder Cash & Export Crops Dev. Proj. Interim Eval. No. 2302-RW,Report,Interim Evaluation,2011,<NULL>,IFAD,<NULL>
IFAD,Republic of Uganda Vegetable Oil Development Project Interim Evaluation No. 2195-UG,IFAD_Uganda_2011_Uganda Vegetable Oil Dev. Proj. Interim Eval. No. 2195-UG,Report,Interim Evaluation,2011,<NULL>,IFAD,<NULL>
IFAD,Uganda Area-based Agricultural Modernization Programme Project Completion Report Validation,IFAD_Uganda_2011_Uganda Area-based Agric. Mod. Prog. Proj. Completion Report Validation,Report,Project Completion Report Validation,2011,<NULL>,<NULL>,<NULL>
