evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,HIV/AIDS Knowledge and Behaviour: Have Information Campaigns Reduced HIV Infection? The Case of Kenya,3IE_Kenya_2009_HIV.AIDS Knowledge and Behaviour-The Case of Kenya(article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
SIDA,HIV/AIDS Outreach Programme in Southern Africa. Social Transformation and Empowerment Projects (STEPS) and International Video Fair (IVF) Programmes,SIDA_Multi_2006-hivaids-outreach-programme-in-southern-africa_2053,Report,<NULL>,2006,IVF; STEPS,"Sida, Department for Africa",<NULL>
3IE,"HIV/AIDS Risk Reduction Counseling for Alcohol Using Sexually Transmitted Infections Clinic Patients in Cape Town, South Africa ","3IE_South Africa_2007_HIVAIDS Risk Reduc. Couns.-Alcohol Using Sex. Trans.-CTown, SA",Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
Government Website,HIV and AIDS Impact Assessment in the Botswana Public Service,Gov_Botswana_2011_HIV and AIDS Impact Assessment in the Botswana Public Service,Report,<NULL>,2011,<NULL>,UNDP,Government of Botswana
3IE,HIV Development Assistance and Adult Mortality in Africa,3IE_Multi_2012_HIV Development Assistance and Adult Mortality in Africa (article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,"HIV Drug Resistance Early Warning Indicators Survey in Ethiopia, 2013/14","Gov_Ethiopia_2014_HIV Drug Resistance Early Warning Indicators Survey in Ethiopia, 2013.14",Report,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
Government Website,HIV DRUG RESISTANCE (HIVDR) EARLY WARNING INDICATORS (EWIs) SURVEY IN ETHIOPIA,Gov_Ethiopia_2012_HIV DRUG RESISTANCE (HIVDR)-(EWIs) SURVEY IN ETHIOPIA,Report,<NULL>,2012,<NULL>,<NULL>,Ministry of Health
3IE,"HIV Incidence During a Cluster-Randomized Trial of Two Strategies Providing Voluntary Counselling and Testing at the Workplace, Zimbabwe ",3IE_Zimbabwe_2007_HIV Incidence During a Cluster-Rand. Trial of 2 Strats Prov. Voluntary-Zimbabwe,Article,<NULL>,2007,London School of Hygiene and Tropical Medicine,<NULL>,<NULL>
3IE,"HIV Interventions to Reduce HIV/AIDS Stigma: A Systematic Review, AIDS Behav",3IE_Multi_2011_HIV Interventions to Reduce HIV.AIDS Stigma-Sys rev,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,HIV prevention cost-effectiveness: a systematic review,3IE_Multi_2009_HIV prevention cost-effectiveness a systematic review (article),Article,<NULL>,2009,National Institute of Public Health,<NULL>,<NULL>
3IE,HIV prevention for South African youth: which interventions work?,3IE_South Africa_2010_HIV prevention for South African youth,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"HIV Prevention: Male Circumcision Comparison Between a Nonsurgical Device to a Surgical Technique in Resource-Limited Settings: A Prospective, Randomized, Nonmasked Trial",3IE_Rwanda_2012_HIV Prev. Male Circum. Comp. Btwn-Nonsurg. Device-Surg. Tech. -Trial,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,HIV Risk Reduction Intervention Among Medically Circumcised Young Men in South Africa: A Randomized Controlled Trial ,3IE_South Africa_2012_HIV Risk Reduction Intervention Among Medically Circumcised Young Men in SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,HIV Risk Reduction Intervention Among Traditionally Circumcised Young Men in South Africa: A Cluster Randomized Control Trial ,3IE_South Africa_2011_HIV Risk Reduction Intervention Among Medically Circumcised Young Men in SA,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"HIV Surveillance in a Large, Community-Based Study: Results from the Pilot Study of Project Accept (HIV Prevention Trials Network 043) ","3IE_Multi_2011_HIV Surveillance in a Large, Community-Based Study",Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"HIV voluntary counseling and testing and behavioral risk reduction in developing countries: a meta-analysis, 1990–2005",<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
MEASURE,HMIS Information Use Guide: Technical Standards Area 4: Version 2,MEASURE_Ethiopia_2013_HMIS Info. Use Guide-Version 2,Manual/Toolkit,<NULL>,2013,<NULL>,USAID,Ministry of Health
3IE,Home Fortification of Complementary Foods with Micronutrient Supplements is Well Accepted and Has Positive Effects on Infant Iron Status in Ghana,3IE_Ghana_2008_Home Fortification of Complementary Foods-Infant Iron Status in Ghana (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Home Management of Malaria with Artemether-Lumefantrine Compared with Standard Care in Urban Ugandan Children: A Randomised Controlled Trial ,3IE_Uganda_2009_Home Manage.-Malaria-Artemether-Lumefantrine Comp.d-Std Care -Ugan. Child.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Home Visits by Neighborhood Mentor Mothers Provide Timely Recovery from Childhood Malnutrition in South Africa: Results from a Randomized Controlled Trial ,3IE_South Africa_2010_Home Visits by Neigh. Mentor Mothers Provide Timely Recov.-Malnutri. in SA-RCT,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
SIDA,Hope for African Children Initiative (HACI),SIDA_Multi_2007-hope-for-african-children-initiative-haci_1999,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Hoping to Win, Expected to Lose: Theory and Lessons on Micro Enterprise Development","3IE_Ghana_2012_Hoping-Win, Expec.d-Lose Theory&Lessons on Micro Enterprise Dev.",Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
Government Website,Hospital-based Surveillance for Rotavirus Gastroenteritis in Children Younger Than 5 Years of Age in Ethiopia: 2007–2012,Gov_Ethiopia_2014_Hospital-based Surveillance for Rotavirus Gastroenteritis in children Younger Than 5,Article,<NULL>,2014,<NULL>,<NULL>,Ministry of Health
3IE,Hospitalization for Severe Malnutrition Among HIV-Infected Children Starting Antiretroviral Therapy ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Household and Plot Level Impact of Sustainable Land and Watershed Management (SLWM) Practices in the Blue Nile,3IE_Multi_2012_Household and Plot Level Impact of (SLWM) Practices in the Blue Nile,Working paper,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Household Based Treatment of Drinking Water with Flocculant-Disinfectant for Preventing Diarrhoea in Areas with Turbid Source Water in Rural Western Kenya: Cluster Randomised Controlled Trial,3IE_Kenya_2005_House. Based Treat. of Drink. Water- in Rural W. Kenya Cluster RCT(article),Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
3IE,Household Consumption and Natural Resource Management around National Parks in Zambia ,3IE_Zambia_2010_Household Consump. & Nat. Resource Manage. arnd Nat. Parks-Zambia,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
Government Website,Household Enterprises in Nigeria,Gov_Nigeria_2012_Household Enterprises in Nigeria,Summary document,<NULL>,2012,World Bank,<NULL>,National Bureau of Statistics
3IE,Household Returns to Land Transfers in South Africa: A Q-squared Analysis ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Household water treatment in developing countries: comparing different interventions types using meta-regression.,3IE_Multi_2009_Household water treat. in dev. count.s comp. dif. intervent.s types using meta-regression. (article),Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
NORAD,How Can Aid Management Be Evaluated?,NORAD_Multi_2015_How Can Aid Management Be Evaluated(NORAD),Summary document,<NULL>,2015,<NULL>,NORAD,<NULL>
3IE,How Can Micro and Small Enterprises in Sub-Saharan Africa Become More Productive? The Impacts of Experimental Basic Managerial Training,3IE_Ghana_2011_How-Micro & Small Enterp. in SSA Become More Productive- Impacts-Exp. Basic Manag. Train.,Working paper,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,How effective are measures taken to mitigate the impact of direct experience of armed conflict on the psychosocial and cognitive development of children aged 0–8.,3IE_Multi_2005_How effective measures-mitigate-imp.-direct experience-armed conflict-psychoso.&cog.dev.child,Report,<NULL>,2005,<NULL>,<NULL>,<NULL>
NORAD,How Effective Is Norway’s Aid to Basic Education?,NORAD_Multi_2015_How Effective Is Norway’s Aid to Basic Education,Summary document,<NULL>,2015,<NULL>,NORAD,<NULL>
3IE,How High Are Rates of Return to Fertilizer? Evidence from Field Experiments in Kenya,<NULL>,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
MEASURE,How MEASURE Evaluation Helps PEPFAR Deliver Results,MEASURE_Ghana_2015_How MEASURE Eval-Helps PEPFAR Deliver Results,Report,<NULL>,2015,<NULL>,USAID,<NULL>
SIDA,How to Start Working with a Programme-Based Approach,SIDA_Multi_2008_how-to-start-working-with-a-programme-based-approach_672,<NULL>,<NULL>,2008,<NULL>,<NULL>,<NULL>
ALNAP,"Humanitarian Action, Livelihoods, and Socio-Cultural Dynamics in Uganda: An Exploration of Theoretical Considerations for Impact Evaluation","ALNAP_Uganda_2009_Hum. Act., Livelihoods,&Socio-Cultural Dynamics-Uganda. Theor.l Considerations",Report,<NULL>,2009,<NULL>,<NULL>,<NULL>
ALNAP,Humanitarian Aid for Victims of the Food Crisis in Zimbabwe - January-June 2010,ALNAP_Zimbabwe_2010_Hum aid-victims-food crisis-zimbabwe,Report,<NULL>,2010,<NULL>,<NULL>,<NULL>
NORAD,Humanitarian Response to Natural Disasters: A Synthesis of Evaluation Findings,NORAD_Multi_2007_Humanitarian Response to Nat. Disasters-Synthesis of Eval. Findings,Report,Synthesis Report,2007,<NULL>,NORAD,<NULL>
3IE,Human Recognition among HIV-Infected Adults: Empirical Evidence from a Randomized Controlled Trial in Kenya,3IE_Kenya_2011_Human Recognition among HIV-Infect. Adults,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
SIDA,"Human Rights Based Approach at Sida, Compilation of Briefs on Lesbian, Gay, Bisexual, Transgender and Intersex (LGBTI) Persons","SIDA_Multi_2015_Human Rights Based Approach at Sida, Compilation of Briefs on-(LGBTI) Persons",Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Human Rights Based Approach at Sida Compilation of Briefs on Persons with Disabilities,SIDA_Multi_2015_Human Rights Based Appr. at Sida Compil. of Briefs on Persons with Disabilities,Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Human Rights Based Approach at Sida Compilation of Thematic Area Briefs,SIDA_Multi_2015_Human Rights Based Approach at Sida Compilation of Thematic Area Briefs,Summary document,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Human rights for persons with disabilities; an evaluation of the work plan,SIDA_Multi_2013_Human rights for persons with disabilities an evaluation of the work plan,Report,<NULL>,2013,<NULL>,SIDA,<NULL>
3IE,Human well-being impacts of terrestrial protected areas.,3IE_Multi_2013_Human well-being imp. of terrest. protect. areas. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
NORAD,Hunting for Per Diem The Uses and Abuses of Travel Compensation in Three Developing Countries,NORAD_Multi_2012_Hunting for Per Diem-Uses& Abuses of Travel Compen. in Three Dev. Countries,Report,<NULL>,2012,<NULL>,NORAD,<NULL>
ALNAP,"IASC Cluster Approach Evaluation, Country Study - Uganda : 2nd Phase","ALNAP_Uganda_2010_IASC Cluster Approach Evaluation, Country Study-2nd Phase",Report,Country Study,2010,<NULL>,<NULL>,<NULL>
ALNAP,IASC Real Time Evaluation (IASC RTE) of the Humanitarian Response to the Horn of Africa Drought Crisis - Ethiopia,ALNAP_Ethiopia_2012_IASC RTE of-Humanitarian Response-Drought Crisis,Report,Synthesis Report,2012,<NULL>,<NULL>,<NULL>
ALNAP,IASC Real Time Evaluation (IASC RTE) of the Humanitarian Response to the Horn of Africa Drought Crisis - Kenya,ALNAP_Kenya_2012_IASC Real Time Evaluation (IASC RTE)-Humanitarian Response-Horn-Crisis,Report,Real Time Evaluation,2012,<NULL>,FAO; OCHA; SAVE THE CHILDREN; UNHCR; UNICEF; WFP,<NULL>
ALNAP,"IASC Real-Time Evaluation of the Humanitarian Response to the Horn of Africa Drought Crisis in Somalia, Ethiopia and Kenya – Synthesis Report",ALNAP_Multi_2012_IASC Real-Time Evaluation of the Humanitarian Response to the Horn of Africa Drought Crisis,Report,Real Time Evaluation,2012,<NULL>,"AO; OCHA; Save the Children UK; UNICEF;
UNHCR; WFP",<NULL>
3IE,ICT-Based Market Information and Adoption of Agricultural Seed Technologies: Insights from Uganda ,3IE_Uganda_2012_ICT-Based Market Info.& Adopt. of Agric. Seed Tech.s- Insights-Uganda,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Identifying and spurring high-growth entrepreneurship: experimental evidence from a business plan competition,<NULL>,Article,<NULL>,2015,<NULL>,<NULL>,<NULL>
UNEG,IFAD’s Engagement with Cooperatives - A Study in Relation to the United Nations International Year of Cooperatives,UNEG_Multi_2013_IFADs_engagement_with_cooperatives,Report,<NULL>,2013,Food and Agriculture Organization of the United Nations; World Food Programme; International Department of the German Confederation of Cooperatives; International Raiffeisen Union (DGRV); Academy of German Cooperatives,Evaluation Committee of IFAD‘s Executive Board,<NULL>
UNEG,IFAD’s Field Presence Pilot Programme,UNEG_Multi_2007_IFADs_Field_presence_pilot_programme,Report,<NULL>,2007,<NULL>,IFAD Office of Evaluation (OE),<NULL>
IFAD,"IFAD’s performance and impact in decentralizing environments: Experiences from Ethiopia, Tanzania and Uganda",IFAD_Multi_2005_IFAD’s perform. and imp. in decentralizing environments Experiences from Eth. Tan. and Ug.,Article,<NULL>,2005,<NULL>,IFAD,<NULL>
UNEG,"IFAD’s Performance and Impact in Decentralizing Environments: Experiences from Ethiopia, Tanzania and Uganda. Thematic Evaluation",UNEG_Multi_2005_IFAD_in_decentralizing_environments,Report,<NULL>,2005,<NULL>,IFAD,<NULL>
UNEG,IFAD’s Supervision and Implementation Support Policy,UNEG_Multi_2013_IFADs_Supervision_and_Implementation_Support_Policy,Report,<NULL>,2013,<NULL>,IFAD,<NULL>
UNEG,ILO Participation in the ONE UN Programme for Ethiopia - Annual Joint Review 2012,UNEG_Ethiopia_2012_EvalSumm_ILO_participation_ONE_UN_programme,Summary document,<NULL>,2012,ILO; UNICEF; UNDP; UNESCO; UNOPS; UNODC; UNFPA; UN Women; WFP,<NULL>,<NULL>
3IE,Immediate Neuropsychological and Behavioral Benefits of Computerized Cognitive Rehabilitation in Ugandan Pediatric Cerebral Malaria Survivors ,3IE_Uganda_2009_Immediate Neuropsy.&Behav. Benefits-Cogn. Rehab. in Ugan. Pediatric Cereb. Malaria Surv.,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
Government Website,Impact and Implementation Evaluation of Government Coordination Systems: Final Report: Long Report,Gov_South Africa_2014_Imp.and Implemen. Eval. of Gov. Coord. Sys.Final Report_Long Report,Report,Impact Evaluation,2014,<NULL>,Department of Performance Monitoring and Evaluation,Department of Performance Monitoring and Evaluation
Government Website,"Impact and Implementation Evaluation of Government Coordination Systems: Final Report: Policy Summary, Executive Summary and Short Report",Gov_South Africa_2014_Imp.and Implemen. Eval. of Gov. Coord. Sys.Final Report_Short Report,Report,Impact Evaluation,2014,<NULL>,Department of Performance Monitoring and Evaluation,Department of Performance Monitoring and Evaluation
3IE,Impact and Process Evaluation of Integrated Community and Clinic-Based HIV-1 Control: A Cluster-Randomised Trial in Eastern Zimbabwe ,3IE_Zimbabwe_2007_Impact& Process Eval. of Integrated Com. and Clinic-Based HIV-1 -Zimbabwe,Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,"Impact Assessment - Livelihood Project - Uganda West Nile Region, 2012",ALNAP_Uganda_2014_Imp-Assess- Livelihood Project- Nile Region,Report,Impact Assessment,2014,<NULL>,UNHCR,<NULL>
OECD,Impact Assessment of Gurage Livelihoods and Agricultural Development (GLAD) Program,OECD_Ethiopia_2005_Impact Assessment of Gurage Livelihoods and Agricultural Development (GLAD) Program,Report,<NULL>,2005,Greener Ethiopia,CHF International Ethiopia,<NULL>
ALNAP,Impact Assessment of the Community Animal Health System in Mandera West District,ALNAP_Kenya_2009_Impact Assessment-Animal Health System-Mandera West District,Report,Impact Assessment,2009,<NULL>,USAID,<NULL>
ALNAP,"Impact assessment of the Save the Children USA LEAP Health Program, Afdher and Dolobay Woredas, Somali Region, Ethiopia","ALNAP_Ethiopia_2008_Save the Children USA LEAP Health Program, Afdher and Dolobay Woredas",Report,Impact Assessment,2008,<NULL>,<NULL>,<NULL>
ALNAP,Impact Assessment of the Zimbabwe Dams and Gardens Project,ALNAP_Zimbabwe_2007_Imp. Assess. - Zimbabwe Dams and Gardens Project,Report,Impact Assessment,2007,<NULL>,<NULL>,<NULL>
Government Website,Impact assessments of Learnerships and Apprenticeships,Gov_South Africa_2008_Impact assessments of Learnerships and Apprenticeships,Report,Impact Assessment,2008,<NULL>,<NULL>,MEERSETA
ALNAP,Impact Assessments of Livelihoods-based Drought Interventions in Moyale and Dire Woredas,ALNAP_Ethiopia_2007_Impact Assess. Livelihoods-based Drought Interventions-Moyale & Dire Woredas,Report,Impact Assessment,2007,<NULL>,USAID,<NULL>
3IE,"Impact Evaluation of Cash and Food Transfers at Early Childhood Development Centers in Karamoja, Uganda ","3IE_Uganda_2013_Impact Eval.-Cash&Food Transfers_Early Child. Dev. Centers in Karamoja, Ugan.",Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
Government Website,"Impact Evaluation of Ethiopia’s National Response to HIV/AIDS, Tuberculosis and Malaria","Gov_Ethiopia_2008_Impact Eval. of Ethiopia’s National Response to HIVAIDS, TB& Malaria",Report,<NULL>,2008,<NULL>,<NULL>,Ministry of Health
World Bank,Impact Evaluation of Free-of-Charge CFL Bulb Distribution in Ethiopia,WB_Ethiopia_2013_free-of-charge CFL bulb distribution,Working paper,Impact Evaluation,2013,<NULL>,World Bank,<NULL>
USAID,IMPACT EVALUATION OF GENDER AND GROUNDNUT VALUE CHAINS IN ZAMBIA,USAID_Zambia_2015_IMPACT EVALUATION OF GENDER AND GROUNDNUT VALUE CHAINS IN ZAMBIA,Report,Impact Evaluation,2015,<NULL>,USAID,<NULL>
OECD,IMPACT EVALUATION OF HIMA iringa region TANZANIA,OECD_Tanzania_2007_Impact Evaluation of HIMA Iringa Region Tanzania,Report,<NULL>,2007,<NULL>,Danida,<NULL>
DANIDA,"Impact Evaluation of Hima, Tanzania","Danida_Tanzania_2007_Impact Evaluation of Hima, Tanzania(DANIDA)",Report,Impact Evaluation,2007,<NULL>,DANIDA,<NULL>
Government Website,Impact Evaluation of the Comprehensive Agricultural Support Programme (From its inception in 2004 to February 2013),Gov_South Africa_2015_Impact Eval.-Comp. Agric. Support Prog. (From-2004-2013),Report,Implementation Evaluation,2015,<NULL>,<NULL>,"Department of Agriculture, Forestry and Fisheries"
3IE,Impact evaluation of the Ethiopian Health Services Extension Programme,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
USAID,Impact evaluation of the increasing services for survivors of sexual assault in South Africa program : baseline report,USAID_South Africa_2014_Mid-term perform. eval.-USAID sex. HIV prev. prog. (SHIPP),Report,<NULL>,2015,<NULL>,"USAID. Bur. for Democracy, Conflict and Humanitarian Assistance. Center of Excellence on Democracy, Human Rights and Governance; USAID. Mission to South Africa",<NULL>
UNICEF,Impact Evaluation of the Namibia Football Association’s Galz & Goals Sports for Development S4D programme,UNICEF_Namibia_2015_Football Association’s Galz & Goals Sports for Development S4D,Report,Impact Evaluation,2015,<NULL>,UNICEF,<NULL>
OECD,"Impact Evaluation of the Protracted Relief Programme II, Zimbabwe",OECD_Zimbabwe_2013_Evaluation-of-the-Protracted-Relief-Programme-II-Zimbabwe,Report,<NULL>,2013,Government of Zimbabwe; GRM International Ltd,DFID,<NULL>
UNICEF,"Impact Evaluation of Water, Sanitation, and Hygiene (WASH) within the UNICEF Country Programme of Cooperation, Government of Nigeria and UNICEF, 2009-2013","UNICEF_Nigeria_2014_Water, Sanitation, and Hygiene (WASH)",Report,Impact Evaluation,2014,<NULL>,European Commission; UKAID; UNICEF Nigeria,<NULL>
OECD,"Impact Evaluation Report of Family Planning Project in Arsi Zone, Ethiopia",OECD_Ethiopia_2012_Impact-Evaluation-Report-of-Family-Planning-Project-in-Arsi-Zone-Ethiopia,Report,<NULL>,2012,<NULL>,Korea International Cooperation Agency (KOICA),<NULL>
MEASURE,Impact Evaluations of Large-Scale Public Health Interventions: Experiences from the Field,MEASURE_Ghana_2014_Impact Evaluations of Large-Scale Public Health Interventions,Working Paper,Impact Evaluation,2014,<NULL>,USAID,<NULL>
3IE,Impact of Access to Subsidized Certified Improved Rice Seed on Income: Evidence from Rice Farming Households in Nigeria,3IE_Nigeria_2011_Impact-Access-Subsid. Cert. Impr. Rice Seed-Inc.-Evid.-Rice Farm. House.-Nigeria(article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
MEASURE,Impact of a Decision-support Tool on Decision Making at the District Level in Kenya,MEASURE_Kenya_2013_Imp-Decision-supp. Tool-Decision Making-Dist.Level-Kenya,Article,<NULL>,2013,<NULL>,USAID,<NULL>
3IE,Impact of Adoption of Soil and Water Conservation Technologies on Technical Efficiency: Insight from Smallholder Farmers in Sub-Saharan Africa,3IE_Multi_2011_Impact of Adopt. of Soil & Water Conserv. Tech.s-Tech. Effici.- Insight-Smallholder Farmers-SSA,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Impact of Agricultural Extension on Crop Productivity, Poverty and Vulnerability: Evidence from Uganda ","3IE_Uganda_2013_Impact of Agricultural Extension on Crop Productivity, Poverty & Vuln.",Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,Impact of a Hygiene Curriculum and the Installation of Simple Handwashing and Drinking Water Stations in Rural Kenyan Primary Schools on Student Health and Hygiene Practices,3IE_Kenya_2012_Imp. of a Hygiene Curriculum&- Installation-Health and Hygiene Practices(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a mentoring program on psychosocial wellbeing of youth in Rwanda: Results of a quasi-experimental study,3IE_Rwanda_2009_Impact-mentor. prog.-psychos.l wellbe.-youth-Rwanda-quasi-exper.l study,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impact of a mHealth Intervention for Peer Health Workers on AIDS Care in Rural Uganda: A Mixed Methods Evaluation of a Cluster-Randomized Trial ,<NULL>,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,"Impact of Anthelminthic Treatment in Pregnancy and Childhood on Immunisations, Infections and Eczema in Childhood: A Randomised Controlled Trial  ",3IE_Uganda_2012_Impact of Anthelminthic Treatment in Pregnancy-and Eczema in Childhood,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a Provider Job Aid Intervention on Injectable Contraceptive Continuation in South Africa,3IE_South Africa_2012_Impact of a Provider Job Aid Interven. on Inject. Contracep. Contin. in SA,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of a School-Based Hygiene Promotion and Sanitation Intervention on Pupil Hand Contamination in Western Kenya: A Cluster Randomized Trial,3IE_Kenya_2012_Imp.-School-Based Hyg. Promo. & San. Interv.-Pupil Hand Contamin.(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Cooperatives on Smallholders' Commercialization Behavior: Evidence from Ethiopia,3IE_Ethiopia_2008_Impact of Cooperatives on Smallholders' Commer.n Behav.-Ethiopia (article),Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impact of Fadama-II project on poverty reduction of rural households in Nigeria,3IE_Nigeria_2012_Impact of Fadama-II project on pov. reduc. of rural house.s-Nigeria(article),Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Farmer Field Schools on Agricultural Productivity and Poverty in East Africa,<NULL>,Article,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Health Education on Active Trachoma in Hyperendemic Rural Communities in Ethiopia,3IE_Ethiopia_2006_Impact of Health Education on Active Trachoma,Article,<NULL>,2006,<NULL>,<NULL>,<NULL>
3IE,Impact of HealthWise South Africa on polydrug use and high-risk sexual behavior ,3IE_South Africa_2011_Impact of HealthWise SA on polydrug use&high-risk sex. behav.,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Impact of Integrated Management of Childhood Illness on Inequalities in Child Health in Rural Tanzania ,3IE_Tanzania_2005_Impact of Integr. Manage. of Childhood Illness on Ineq. in Child Health-Rural Tanz.,Article,<NULL>,2005,<NULL>,<NULL>,<NULL>
World Bank,Impact of intermittent screening and treatment for malaria among school children in Kenya: a cluster randomized trial,WB_Kenya_2014_intermittent screening and treatment for malaria among school children,Working paper,Impact Evaluation,2014,<NULL>,World Bank,<NULL>
3IE,"Impact of long-term contraceptive promotion on incident pregnancy: a randomized controlled trial among HIV positive couples in Lusaka, Zambia ",3IE_Zambia_2013_Impact of long-term contraceptive promotion on incident pregnancy- Zambia,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Impact of Malaria Control and Enhanced Literacy Instruction on Educational Outcomes among Kenyan School Children: A Multi-Sectoral, Prospective, Randomized Evaluation",3IE_Kenya_2015_Imp.-Malaria Control & Enhanced Lit. Instru.-Edu. Outcomes among Kenyan School Child,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Impact of maternal education about complementary feeding and provision of complementary foods on child growth in developing countries.,3IE_Multi_2011_Imp.-matern. edu. about complement. feed. & prov. of complement. foods-child growth-,Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Impact of Ministry of Health Interventions on Private Medicine Retailer Knowledge and Practices on Anti-Malarial Treatment in Kenya,3IE_Kenya_2009_Impact of Ministry of Health Interven.s-Private Med. Retail. Know.-Anti-Malarial Treat.-Kenya,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
3IE,Impact of packaged interventions on neonatal health: a review of the evidence.,3IE_Multi_2007_Imp.-packaged interven.s-neonatal health-rev. evid. (article),Article,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,"Impact of Private Sector Participation on access and quality in provision of electricity, telecom and water services in developing countries: A systematic review.","3IE_Multi_2013_Imp.-Priv.Sect. Partic.- access&quality-prov.-elect., telecom & water serv.s-dev.count.s (article)",Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Impact of Protected Forests on Rural Households' Fuel Tree Planting in Chiro District, Eastern Ethiopia",<NULL>,Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"Impact of School Feeding Programs on Educational, Nutritional, and Agricultural Development Goals: A Systematic Review of Literature","3IE_Multi_2012_Impact of School Feed. Prog.s on Edu.l, Nutri., and Agric.l Dev. Goals sys Rev",Report,Systematic review,2012,<NULL>,<NULL>,<NULL>
3IE,Impact of Soil Conservation on Crop Production in the Northern Ethiopian Highlands,3IE_Ethiopia_2007_Impact of Soil Conserv.-Crop Production in the Northern Ethiopian Highlands,Conference/Discussion/Postion paper,<NULL>,2007,<NULL>,<NULL>,<NULL>
3IE,Impact of Stepping Stones on Incidence of HIV and HSV-2 and Sexual Behaviour in Rural South Africa: Cluster Randomised Controlled Trial ,3IE_South Africa_2008_Impact of Stepping Stones on Incid.-HIV & HSV-2 & Sex. Behav.-Rural SA- Cluster RCT,Article,<NULL>,2008,<NULL>,<NULL>,<NULL>
3IE,Impact of Telephonic Psycho-Social Support on Adherence to Post-Exposure Prophylaxis (PEP) After Rape ,<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,"Impact of the MEMA kwa Vijana Adolescent Sexual and Reproductive Health Interventions on Use of Health Services by Young People in Rural Mwanza, Tanzania: Results of A Cluster Randomized Trial ",<NULL>,Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
