evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,INCLUSIVE EDUCATION IN FINLAND’S DEVELOPMENT COOPERATION IN 2004–2013. Synthesis Report,OECD_Multi_2015_Inclusive-edu.-finland-dev.-cooperation-2004-2013,Report,<NULL>,2015,Ministries of Education,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Case study; Finnish Development Cooperation in Inclusive Education in Ethiopia,OECD_Ethiopia_2015_Inclusive-education-finland-development-cooperation-2004-2013,Report,<NULL>,2015,Ethiopian Federal Ministry of Education,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Independent Verification and Evaluation of the End Child Marriage Programme – Ethiopia,OECD_Ethiopia_2015_Evaluation-End-Child-Marriage-Programme,Report,<NULL>,2015,"Ministry of Women, Children and Youth Affairs (MOWCYA); GoE; ALCECM; National Alliance to End Child Marriage; UNICEF; Bahir Dar
University; EIFDDA",DFID,<NULL>
OECD,NGO Projects in Ethiopia,OECD_Ethiopia_2013_NGO-projects-Ethiopia,Report,<NULL>,2013,Pro-Pride; Konso Development Association (KDA); Salesians of Don Bosco; GoE,"Directorate General for Development Cooperation, Italian Ministry of Foreign Affairs",<NULL>
NORAD,Evaluation of Norway’s support to women’s rights and gender equality in development cooperation,NORAD_Multi_2015_Eval. of Norway’s support to women’s rights and gender eq. in dev. coop.,Report,<NULL>,2015,Chr. Michelsen Institute (CMI); Swedish Institute for Public Administration (SIPU),NORAD,<NULL>
OECD,EVALUATION OF DANIDA BUSINESS-TO-BUSINESS PROGRAMME 2006-2011. Synthesis Report,OECD_Multi_2014_Danida-Business-to-Business-Programme_2006-2011,Report,<NULL>,2014,Confederation of Danish Industry; Danish Federation of Small and Medium-Sized Enterprises,Ministry of Foreign Affairs of Denmark,<NULL>
NORAD,Evaluation of Norwegian Multilateral Support to Basic Education: Synthesis Report,NORAD_Multi_2015_Evaluation of Norwegian Multilateral Support to Basic Education Synthesis Report,Report,Synthesis Report,2015,Secretariat for the Global Partnership for Education (GPE); UNICEF,NORAD,<NULL>
OECD,A Case Study on Peace and Development in Finland’s Country Programme in Ethiopia,OECD_Ethiopia_2014_Peace-and-development-in-finland-development-cooperation-annex-6,Report,<NULL>,2014,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
OECD,"Useful Patchwork: Direct Funding of Local NGOs by Netherlands Embassies
2006-2012",OECD_Ethiopia_2014_Useful-Patchwork_Direct-Funding-of-Local-NGOs,Report,<NULL>,2014,<NULL>,"Ministry of Foreign Affairs, the Netherlands",<NULL>
OECD,"Impact Evaluation Report of Family Planning Project in Arsi Zone, Ethiopia",OECD_Ethiopia_2012_Impact-Evaluation-Report-of-Family-Planning-Project-in-Arsi-Zone-Ethiopia,Report,<NULL>,2012,<NULL>,Korea International Cooperation Agency (KOICA),<NULL>
OECD,"Ex-post evaluation of the Italian Development Cooperation initiative in Ethiopia, named ""Gilgel Gibe II Hydro-electric Project""",OECD_Ethiopia_2012_Ex-post-evaluation-of-the-Gilgel-Gibe-II-Hydroelectric-Project-in-Ethiopia,Report,<NULL>,2012,"GoE; Ethiopian Electric Power
Corporation (EEPCo); Ethiopian Ministry of Finance and Economic Development (MoFED); European Investment Bank (EIB); Ministry of Water and Energy of Ethiopia","Italian Ministry of Foreign Affairs (MAE), General Directorate for Development Cooperation (DGCS)",<NULL>
OECD,Evaluation of the Commission of the European Union's co-operation with Ethiopia. Country Level Evaluation,OECD_Ethiopia_2012_Evaluation of the Commission of the EU Cooperation with Ethiopia,Report,<NULL>,2012,<NULL>,Directorate General for Development and Cooperation – EuropeAid (DEVCO) & Foreign Policy Instruments Service (FPI),<NULL>
NORAD,Evaluation of Norway’s Bilateral Agricultural Support to Food Security,NORAD_Multi_2012_Evaluation of Norway’s Bilateral Agricultural Support to Food Security,Report,<NULL>,2012,MFA; Embassies; FK Norway; Norfund; Norad,Evaluation Department of Norad (the Norwegian Agency for Development Cooperation),<NULL>
OECD,The Netherlands and the European Development Fund - Principles and practices. Evaluation of Dutch involvement in EU development cooperation (1998-2012),OECD_Multi_2013_The Netherlands and the EDF_Principles and practices,Report,<NULL>,2013,African Union; Economic Community of West African States (ECOWAS); the Intergovernmental Authority on Development (IGAD); Southern African Development Community (SADC); EU,"Director Policy and Operations Evaluation Department (IOB), Ministry of Foreign Affairs, The Netherlands",<NULL>
OECD,DFID’s Education Programmes in Three East African Countries,OECD_Multi_2012_DFIDs Education programme in three East African Countries,Report,<NULL>,2012,"Ministries of Education of Ethiopia, Rwanda and Tanzania",DFID,<NULL>
OECD,"Evaluation of Policy Based Operations in the African Development Bank, 1999–2009","OECD_Ethiopia_2011_Eval. of Policy Based Op.s-African Dev. Bank, 1999–2009 - Country Case-Study_ Ethiopia",Report,<NULL>,2011,Ministry of Finance and Economic Development; GoE,African Development Bank Group,<NULL>
OECD,Development Cooperation with Ethiopia 2000–2008,OECD_Ethiopia_2010_Dev cooperation with Ethiopia_2000-2008,Report,<NULL>,2010,GoE,Ministry for Foreign Affairs of Finland,<NULL>
OECD,Ethiopia Country Program Evaluation 2003-2004 to 2008-2009. Synthesis Report,OECD_Ethiopia_2010_Ethiopia Country Program Evaluation_2003-2004_to_2008-2009,Report,<NULL>,2010,GoE,"Evaluation Directorate, Strategic Policy and Performance Branch, CIDA",<NULL>
OECD,The Country Programme between Finland and Tanzania,OECD_Tanzania_2012_Country Prog.btw. finland and Tanzania,Report,<NULL>,2012,Government of the United Republic of Tanzania (URT),Ministry for Foreign Affairs of Finland,<NULL>
NORAD,Evaluation of Norwegian Support to the Protection of Cultural Heritage,NORAD_Multi_2009_Evaluation of Norwegian Support to the Protection of Cultural Heritage,Report,<NULL>,2009,"United Nations Educational, Scientific and Cultural Organisation - UNESCO; Ministry of Foreign Affairs; Directorate for Cultural Heritage",NORAD,<NULL>
OECD,ETHIOPIA COUNTRY ASSISTANCE EVALUATION 1996 - 2007,OECD_Ethiopia_2008_Country Assistance Evaluation_1996-2007,Report,<NULL>,2008,GoE,AFRICAN DEVELOPMENT BANK GROUP,<NULL>
OECD,"Evaluation of Norwegian HIV/AIDS Responses, Volume 1: Synthesis Report",OECD_Multi_2008_Eval of Norwegian HIV_AIDS response-Vol_1,Report,<NULL>,2008,"WHO; UNAIDS; Global Fund for AIDS, TB and Malaria (GFATM)",Norad,<NULL>
OECD,"Evaluation of Norwegian HIV/AIDS Responses, Volume 2: Country Reports and Global Paper",OECD_Multi_2008_Eval of Norwegian HIV_AIDS response-Vol_2,Report,<NULL>,2008,"WHO; UNAIDS; Global Fund for AIDS, TB and Malaria (GFATM)",Norad,<NULL>
OECD,THE ENGINEERING CAPACITY BUILDING PROGRAM IN ETHIOPIA,OECD_Ethiopia_2007_The Engineering Capacity Building Program in Ethiopia,Summary document,<NULL>,2007,GoE,"Federal Ministry for Economic Cooperation and Development, Germany",<NULL>
OECD,REPUBLIC OF ZAMBIA: EMERGENCY DROUGHT RECOVERY PROJECT,OECD_Zambia_2007_PPAR_EMERGENCY DROUGHT RECOVERY PROJECT_Zambia,Report,<NULL>,2007,"Disaster Management and Mitigation Unit (DMMU) in the Office of the Vice President, Zambia",IEGWB,<NULL>
USAID,Midterm evaluation of stamping out and preventing (STOP) gender-based violence (GBV) Zambia,USAID_Zambia_2016_Midterm eval. of stamping out and prev. (STOP) gender-based violence (GBV) Zambia,Report,<NULL>,2015,DFID; World Vision Zambia (WVZ); Women in Law in Southern Africa (WLSA); Zambia Centre for Communication Programmes (ZCCP),USAID; DFID,<NULL>
OECD,Evaluation of the “Strategy for Women and Gender Equality in Development Cooperation (1997-2005)”,OECD_Multi_2005_Eval.-Strategy for Women&Gender Equality in Dev. Coop._1997-2005,Report,<NULL>,2005,"Ministry of Foreign Affairs (MFA); Embassies in Afghanistan, Bangladesh and Zambia",Norad,<NULL>
OECD,"Impact Evaluation of the Protracted Relief Programme II, Zimbabwe",OECD_Zimbabwe_2013_Evaluation-of-the-Protracted-Relief-Programme-II-Zimbabwe,Report,<NULL>,2013,Government of Zimbabwe; GRM International Ltd,DFID,<NULL>
OECD,The Department of International Development's support to the health sector in Zimbabwe,OECD_Zimbabwe_2011_DFIDs support to the health sector in Zimbabwe,Report,<NULL>,2011,"Ministry of Health, Zimbabwe",DFID,<NULL>
OECD,The FY 2001-2005 Development Assistance Program (DAP) FINAL EVALUATION,OECD_Rwanda_2005_DAP Final Evaluation_2001-2005,Report,<NULL>,2005,USAID; GoR,Catholic Relief Services,<NULL>
OECD,EVALUATION OF THE EUROPEAN UNION'S CO-OPERATION WITH LESOTHO 2008-2013,OECD_South Africa_2015_Evaluation of EU cooperation with lesotho_2008-2013,Report,<NULL>,2015,Governments of Lesotho and South Africa,Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (EU),<NULL>
OECD,Mid-Term Evaluation of DFID’s Health Research Programme Consortia - Synthesis Report,OECD_South Africa_2015_Evaluation-DFID-Health-Research-Programme-Consotia,Report,<NULL>,2015,<NULL>,DFID,<NULL>
OECD,"Synthesis of Budget Support Evaluations – Volume 1: Synthesis Analysis of Findings, Conclusions & Recommendations of seven country evaluations",OECD_Multi_2014_Budget-Support-Synthesis-Report,Report,<NULL>,2014,<NULL>,"Evaluation Unit of Europe Aid, EU",<NULL>
OECD,External Evaluation of the Southern African Regional Social and Behaviour Change Communication Programme,OECD_Multi_2013_Southern-African-Regional-Social-Behaviour-Change-Communication-Programme,Summary document,<NULL>,2013,Soul City Institute for Health and Development Communication (IHDC); Community Media Trust (CMT); Southern Africa HIV and AIDS Dissemination Information Services (SAfAIDS),DFID,<NULL>
OECD,Evaluation of Budget Support in South Africa - Final Report,OECD_South Africa_2013_Evaluation-of-Budget-Support,Report,<NULL>,2013,Government of South Africa,Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (European Commission),<NULL>
OECD,DFID’s Trade Development Work in Southern Africa,OECD_South Africa_2013_DFIDs Trade Work in Southern Africa,Report,<NULL>,2013,Development Bank of South Africa (DBSA),DFID,<NULL>
OECD,Phase Two Evaluation of the Implementation of the Paris Declaration and Accra Agenda for Action in South Africa,OECD_South Africa_2011_Phase2Eval.-Implem.-Paris Declaration&Accra Agenda for Action in SA,Report,<NULL>,2011,International Development Cooperation (IDC) Directorate in the National Treasury,<NULL>,<NULL>
OECD,Irish Aid South Africa Country Strategy Programme (2008-2012) Evaluation,OECD_South Africa_2012_Irish Aid SA Country Strategy Program Evaluation,Summary document,<NULL>,2012,National Treasury of South Africa,Irish Aid,<NULL>
OECD,Mission South Africa – evaluation report. Evaluation of capacity development within the partnership relations between a Belgian NGO and its partners in the South,OECD_South Africa_2009_Mission South Africa _evaluation report,Report,<NULL>,2009,<NULL>,Office of the Special Evaluator of the Belgian Ministry of Foreign affairs and development cooperation,<NULL>
OECD,"Evaluation of Danish Regional Support to Peace and Security, Regional Integration and Democratisation in Southern Africa","OECD_South Africa_2008_Eval.-Danish Reg.l Support-Peace and Security, Regional Integration&Democrat. in SA",Report,<NULL>,2008,Government of South Africa,Ministry of Foreign Affairs of Denmark (Danida),<NULL>
OECD,What does the future hold for impact evaluation in the Belgian NGO sector? The lessons from four case studies,OECD_Tanzania_2016_Impact-evaluation-ngo-sector-en,Report,<NULL>,2016,Directorate General for Development Cooperation and Humanitarian Aid,"Office of the Special Evaluator of the belgian Development Cooperation – Federal Public Service Foreign Affairs, Foreign Trade and Development Cooperation",<NULL>
OECD,INDEPENDENT EVALUATION OF THE ACCOUNTABILITY IN TANZANIA PROGRAMME (AcT),OECD_Tanzania_2015_Evaluation-Accountability-Tanzania-Programme,Report,<NULL>,2015,KPMG,DFID,<NULL>
OECD,EVALUATION OF LOCAL INTEGRATION,OECD_Multi_2014_Local-Integration-Evaluation,Report,<NULL>,2014,UNHCR,"Office of Policy and Resource Planning, Bureau of Population, Refugees, and Migration (PRM), U.S. Department of State",<NULL>
OECD,"EVALUATION OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II (2001-2008)","OECD_Tanzania_2005_EVAL. OF THE CANADIAN COLLEGES PARTNERSHIP PROGRAM, PHASE II_2001-2008",Report,<NULL>,2005,"Canadian College Institutions (CCIs), Developing Country Organizations (DCOs)","Evaluation Division, Performance and Knowledge Management Branch, Canadian International Development Agency (CIDA)",<NULL>
OECD,"Ex-Post Evaluation Report on the Project for Effective ICT Education at the College of Engineering and Technology, University of Dar es Salaam, Tanzania",OECD_Tanzania_2012_Ex-post-Eval.-Report-Project-for-Effective-ICT-Edu.-College-of-Engineer.&Tech,Report,<NULL>,2012,<NULL>,Korea International Cooperation Agency (KOICA),<NULL>
OECD,"Independent Evaluation of Budget Support to Tanzania, 2006 -2012",OECD_Tanzania_2013_Joint-Evaluation-of-Budget-Support-to-Tanzania,Report,<NULL>,2013,"African Development Bank, Canada, Denmark, the European Commission, Finland, Ireland, Japan, Germany, the Netherlands, Norway, Sweden, Switzerland, the United Kingdom and the World Bank",Evaluation Unit of the Directorate General for Development and Cooperation – EuropeAid (European Commission),<NULL>
OECD,"Country Programmes between Finland and Nepal, Nicaragua and Tanzania",OECD_Tanzania_2012_Country Programmes between Finland and Nepal_Nicaragua and Tanzania,Summary document,<NULL>,2012,<NULL>,Ministry for Foreign Affairs of Finland,<NULL>
3IE,A systematic review of counselling for HIV testing of pregnant women,<NULL>,Article,<NULL>,2009,<NULL>,<NULL>,<NULL>
OECD,Independent evaluation of the Demand-Driven Impact Evaluations for Decisions (3DE) Pilot,OECD_Multi_2015_Independent evaluation of the Demand-Driven Impact Evaluations for Decisions (3DE) Pilot,Report,<NULL>,2015,"Zambian and Ugandan governments; MoHs in both countries; Ministry of Community Development, Mother and Child Health (MCDMCH) in Zambia",DFID,<NULL>
OECD,Review of the Uganda Country Strategy 2010–2015,OECD_Uganda_2015_Review-Evaluation-Uganda-2010-2015,Report,<NULL>,2015,Government of Uganda,"Austrian Federal Ministry for Europe, Integration and Foreign Affairs (MFA); Austrian Development Agency (ADA)",<NULL>
OECD,EVALUATING THE EFFECTIVENESS OF GENDERBASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN UGANDA,OECD_Uganda_2013_EVAL.ing THE EFFECTIVENESS-GENDER-BASED VIOLENCE PREV. PROG.S-REFUGEES-UGAN,Report,<NULL>,2013,Johns Hopkins Bloomberg School of Public Health Center for Refugee and Disaster Response,United States Department of State,<NULL>
OECD,"SYNTHESIS REPORT: EVALUATING THE EFFECTIVENESS OF GENDER-BASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN CHAD, MALAYSIA, AND UGANDA",OECD_Uganda_2014_DoS_PRM_GBV_Prevention_Synthesis_Report,Report,<NULL>,2014,UNHCR,"U.S. Department of State Bureau of Population, Refugees, and Migration (DoS/PRM)",<NULL>
OECD,Joint Evaluation of Support to the National Response to HIV/AIDS in Uganda 2007-2012,OECD_Uganda_2014_Support-to-the-national-response-to-hiv-aids-in-uganda,Report,<NULL>,2014,Government of Uganda (GoU);  Uganda AIDS Commission (UAC); Ministry of Health,Denmark; Ireland; United States Agency for International Development (USAID),<NULL>
OECD,"Development of a short Training Course on Gender and Climate Change, Uganda 2011-2013",OECD_Uganda_2013_Development_Training Course_Gender Climate Change,Report,<NULL>,2013,"ICEIDA; the Royal Norwegian Embassy; Royal Danish Embassy; the GEST programme; Climate Change Unit (CCU) of the Ministry of Water and Environment (MW&E), Uganda; Directorate of Gender in the Ministry of Gender, Labour and Social Development (MGLSD) in Uga","The Gender Equality Studies and Training Programme (GEST), Iceland",<NULL>
OECD,"EXTERNAL EVALUATION OF ICEIDA SUPPORT TO THE IMPLEMENTATION OF FALP IN KALANGALA DISTRICT, 2006-2010",OECD_Uganda_2011_ICEIDA support to implementation of FALP in Kalangala District,Report,<NULL>,2011,"Government of Uganda; Ministry of Gender, Labour and Social Development; Kalangala District Local Government; Department for
Community Development",Icelandic International Development Agency (ICEIDA),<NULL>
UNICEF,"Evaluation of the UNICEF/UNFPA Joint Programme “Support to Ghana’s National HIV and AIDS Response: Scaling up Best Practices on Prevention, Care and Support Interventions for Young People",UNICEF_Ghana_2011_UNICEF-UNFPA Joint Programme Ghana’s National HIV and AIDS Response,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Programme of Support for National Action Plan for Orphans and Vulnerable Children Impact/ Outcome Assessment,UNICEF_Zimbabwe_2010_Support for National Action Plan for Orphans and Vulnerable Children Impact,Report,Outcome Assessment,2010,<NULL>,UNICEF,<NULL>
ALNAP,"Long-Term Seed Aid in Ethiopia: Past, present, and future perspectives","ALNAP_Ethiopia_2007_Exec sum_Long-Term Seed Aid-Past, presnt, & future persp.'s",Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Mid-term Evaluation of the DG ECHO financed Actions in the Greater Horn of Africa (GHA),ALNAP_Multi_2007_Mid-term Eval-DG ECHO financed Actions Greater Horn-Afri,Report,Mid-Term Review,2007,<NULL>,European Commission,<NULL>
ALNAP,Real-time Evaluation of UNHCR's IDP Operation in Uganda,ALNAP_Uganda_2007_RTE UNHCR's IDP Operation-Uganda,Report,Real Time Evaluation,2007,<NULL>,UNHCR,<NULL>
ALNAP,Cash-based Emergency Livelihood Recovery Programme (May to November 2006),ALNAP_Kenya_2007_Cash-based Emergency Livelihood Recovery Prog,Report,<NULL>,2007,<NULL>,DFID,<NULL>
ALNAP,Mid-Term Evaluation of the NGO Joint Initiative for Urban Zimbabwe Community Based Support for Vulnerable Populations,ALNAP_Zimbabwe_2007_Mid-Term Eval-NGO Joint Initiative-Urban Zim-Support for Vuln. Pop.s,Report,Mid-Term Review,2007,<NULL>,"AusAID; CIDA; DFID; SIDA; the Norwegian Embassy in Harare; USAID,",<NULL>
ALNAP,Ex-ante Evaluation of Potential DIPECHO Interventions in South East Africa and South West Indian Ocean,ALNAP_Multi_2007_Ex-ante Eval-Potential DIPECHO Interventions-SE Afri&SW Ind Ocean,Report,Ex-ante Evaluation,2007,<NULL>,European Commission,<NULL>
ALNAP,Full Report of the Mid-Term Evaluation of the Southern Africa Protracted Relief and Recovery Operation (PRRO 10310.0),ALNAP_Multi_2007_Full Report-Mid-Term Eval-SA PRRO 10310.0,Report,Mid-Term Review,2007,<NULL>,WFP,<NULL>
ALNAP,Solidarmed Art Project: Evaluation of a balancing act,ALNAP_Multi_2007_Solidarmed Art Project. Eval-balancing act,Report,<NULL>,2007,<NULL>,<NULL>,<NULL>
ALNAP,Impact Assessments of Livelihoods-based Drought Interventions in Moyale and Dire Woredas,ALNAP_Ethiopia_2007_Impact Assess. Livelihoods-based Drought Interventions-Moyale & Dire Woredas,Report,Impact Assessment,2007,<NULL>,USAID,<NULL>
ALNAP,From Food Aid to Food Assistance - Working in Partnership: A Strategic Evaluation - Vol. I Full Report,ALNAP_Multi_2012_Food Aid to Food Assistance-Working in Partnership-Vol. I,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Kenya Real-Time Evaluation Report,ALNAP_Ethiopia_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Disasters Emergency Committee - East Africa Crisis Appeal Ethiopia Real-Time Evaluation Report,ALNAP_Kenya_2012_Disasters Emergency Committee-E.Africa Crisis Appeal (RTE),Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of building resilient pastoralists communities project,ALNAP_Ethiopia_2012_building resilient pastoralists,Report,Project Evaluation,2012,<NULL>,EU,<NULL>
ALNAP,Zimbabwe Food Security Evaluation IV: Executive Summary,ALNAP_Zimbabwe_2011_Food Security Evaluation IV,Summary document,<NULL>,2011,<NULL>,EuropeAid,<NULL>
ALNAP,"Final Independent Evaluation of the Community Based Drought Risk Management in the Borena Zone of Oromiya Region, Ethiopia",ALNAP_Ethiopia_2011_Community Based Drought Risk Management-Borena Zone,Report,<NULL>,2011,<NULL>,ECHO,<NULL>
ALNAP,"Livelihoods for Improved Nutrition in Chpinge District, Zimbabwe","ALNAP_Zimbabwe_2012_Livelihoods for Improved Nutrition Programme, Chipinge",Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
ALNAP,Outcome Evaluation of UNDP DRM Program Ethiopia - Terminal Evaluation Report,ALNAP_Ethiopia_2011_UNDP DRM Programme-outcome evaluation,Report,Outcome Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of Ethiopia drought response,ALNAP_Ethiopia_2011_rte-drought crisis.pdE,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Summary Evaluation Report- Kenya Country Portfolio,ALNAP_Kenya_2011_Summary Evaluation Report. Country Rep. (WFP),Report,Summary Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of Natural Resources Conservation and Livelihoods Innovation in Maizegzeg,ALNAP_Ethiopia_2011_manage resp_Eval-Nat. Resources Conserv-Liveli-Maizegzeg,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Kenya: An Evaluation of WFP's Portfolio (2006-2010). Summary evaluation Report.,ALNAP_Kenya_2011_WFP Kenya 2006 - 2010,Report,Portfolio Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,Real-time evaluation of the Kenya drought response,ALNAP_Kenya_2011_real-time-evaluation-kenya-drought-response-final,Report,Real Time Evaluation,2011,<NULL>,<NULL>,<NULL>
ALNAP,"Final Evaluation of the Cordaid Programme Improved Social and Income Security for Older and Vulnerable People. A Cross-regional Programme in Bangladesh, Uganda and Tanzania.",ALNAP_Multi_2011_Cordaid Programme Improved Social and Income Security for Older and Vulnerable People,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,5-year Evaluation of the Central Emergency Response Fund Country Study Kenya,ALNAP_Kenya_2011_5-year Evaluation-Central Emergency Response Fund (country study),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Coverage assessment of the integrated therapeutic feeding program,ALNAP_Uganda_2011_Coverage assessment of the integrated therapeutic feeding program,Report,Coverage Survey,2011,<NULL>,UNICEF,<NULL>
ALNAP,"Final Independent Evaluation of the Food Security Programme, ‘Gardens for Improved Nutrition', Zimbabwe","ALNAP_Zimbabwe_2011_Food Security Programme, ‘Gardens for Improved Nutrition'",Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda,ALNAP_Uganda_2011_DG ECHO's Action in Uganda,Report,<NULL>,2011,<NULL>,European Commission,<NULL>
ALNAP,Evaluation of DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,ALNAP_Uganda_2011_DG ECHO's Action in Uganda - Linking Relief and Rehabilitation to Development,Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Lessons learned from family-centred models of treatment for children living with HIV: current approaches and future directions.,3IE_Multi_2010_Lessons learned-family-cntrd models- treatment -children living with HIV (article),Article,<NULL>,2010,<NULL>,<NULL>,<NULL>
3IE,What do we know about non-clinical interventions for preventable and treatable childhood diseases in developing countries?,3IE_Multi_2013_What do we know -non-clinical interven. prevent. & treat. child. diseas. dev. Countries,Working paper,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,The Positive Deviance/Hearth approach to reducing child malnutrition: systematic review,3IE_Multi_2011_The Positive Dev.Hearth approach-reducing child malnut. Sys Rev (article),Article,<NULL>,2011,<NULL>,<NULL>,<NULL>
3IE,Human well-being impacts of terrestrial protected areas.,3IE_Multi_2013_Human well-being imp. of terrest. protect. areas. (article),Article,<NULL>,2013,<NULL>,<NULL>,<NULL>
UNICEF,"Evaluation of the Government of Ghana - UNICEF Integrated Approach to Guinea Worm eradication through Water Supply, Sanitation and Hygiene in Northern Region, Ghana (I-WASH",UNICEF_Ghana_2012_Government of Ghana-UNICEF Integrated Approach to Guinea Worm eradication,Report,<NULL>,2012,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of the free maternal health care initiative in Ghana,UNICEF_Ghana_2012_Evaluation of the free maternal health care initiative in Ghana,Report,<NULL>,2012,"Belgium and Health Partners, Ghana",UNICEF Ghana,<NULL>
UNICEF,"Evaluation of the LLIN Universal Mass Distribution ""Hang-Up"" Campaign in Brong Ahafo, Central and Western Regions of Ghana: Costs and Effects",UNICEF_Ghana_2013_LLIN Universal Mass Distribution Hang-Up Campaign,Report,<NULL>,2013,Dodowa Health Research Centre (DHRC),UNICEF,<NULL>
UNICEF,Livelihood Empowerment Against Poverty Program Impact Evaluation,UNICEF_Ghana_2013_Livelihood Empowerment Against Poverty Program,Report,Impact Evaluation,2013,Food & Agriculture Organization; University of Ghana,3IE,<NULL>
UNICEF,"Formative evaluation of the programme to accelerate efforts to reduce maternal, neonatal and child mortality in the Northern and Upper East regions of Ghana","UNICEF_Ghana_2015_programme to accelerate efforts to reduce maternal, neonatal and child mortalit",Report,Formative Evaluation,2015,<NULL>,UNICEF,<NULL>
UNICEF,Summative Evaluation of the CI IHSS Programme in Ghana,UNICEF_Ghana_2015_Summative Evaluation of the CI IHSS Programme in Ghana,Report,Summative Evaluation,2015,Save the Children; University of the Western Cape,UNICEF,<NULL>
UNICEF,Protecting Children from Violence: A Comprehensive Evaluation of UNICEF’s Strategies and Programme Performance: Ghana Case Study,UNICEF_Ghana_2015_Protecting Child- Violence- Comp. Eval-UNICEF’s Strats & Prog. Perform. Ghana Case Study,Report,Country Case Study,2015,<NULL>,UNICEF,<NULL>
UNICEF,End of Project Evaluation on the ECHO funded GOK/UNICEF Response to the Kenya Drought Emergency 2004-2005,UNICEF_Kenya_2005_ECHO GOK-UNICEF Response Drought Emergency,Report,<NULL>,2005,<NULL>,ECHO,<NULL>
UNICEF,Final report on the evaluation of Sida support to the UNICEF Country Programme in Kenya,UNICEF_Kenya_2006_Evaluation_of_SIDA_supported_interventions,Report,<NULL>,2006,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of PHAST tool for the promotion hygiene Sanitation in the GOK/UNICEF Programme of cooperation,UNICEF_Kenya_2009_PHAST tool for the promotion hygiene Sanitation,Report,Evaluation Study,2009,NETWAS International,UNICEF,<NULL>
UNICEF,Supporting Sustainable water management and governance for the poor in drought and flood prone areas in Kenya,UNICEF_Kenya_2009_Sustainable water management and governance for the poor,Report,<NULL>,2009,<NULL>,Commission of European Communities,<NULL>
UNICEF,"Cash Transfer Programme for Orphans and Vulnerable Children (CT-OVC), Kenya: Operational and Impact Evaluation, 2007-2009",UNICEF_Kenya_2010_Cash Transfer Programme for Orphans and Vulnerable Children,Report,Impact Evaluation,2010,<NULL>,DFID; UNICEF,<NULL>
UNICEF,Improvement of Household Food Security and Woreda Integrated Basic Services Project in Oromiya and Tigray Regions,UNICEF_Ethiopia_2007_Improvement of Household Food Security and Woreda Integrated Basic Services Project,Report,<NULL>,2007,<NULL>,Belgian Survival Fund,<NULL>
UNICEF,Evaluation of EthioInfo Utilization in Ethiopia,UNICEF_Ethiopia_2009_Evaluation of EthioInfo Utilization,Report,<NULL>,2009,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Netherlands-UNICEF Water Initiative (NUWI),UNICEF_Ethiopia_2010_Evaluation Netherlands-UNICEF Water Initiative,Report,<NULL>,2010,<NULL>,"the Netherlands Government’s Directorate General of
International Co-operation (DGIS); UNICEF",<NULL>
UNICEF,Mid-Term Evaluation of EU/UNICEF Supported WASH Programme,UNICEF_Ethiopia_2010_Mid-term_Evaluation_of_UNICEF-EU_WASH_Programme,Report,Mid-Term Review,2010,<NULL>,European Commission; UNICEF,<NULL>
