evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
MEASURE,Protecting the Land and Inheritance Rights of HIV-Affected Women in Kenya and Uganda: A Compendium of Current Programmatic and Monitoring and Evaluation Approaches,MEASURE_Kenya_2013_Protect-Land&Inherit. Rights-HIV-Affect-Women-Ken.&Uga.-Compend-CurrentProg.-App.s,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Pain Among HIV Outpatients Attending HIV Care and Support Facilities in Two East African Countries,MEASURE_Kenya_2013_Pain Among HIV Outp. Attend. HIV Care & Supp. Fac.s-2 E.Afr. Countries,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,The Women’s Justice and Empowerment Initiative: Lessons Learned and Implications for Gender-Based Violence Programming in Sub-Saharan Africa,MEASURE_Kenya_2013_Women’s Justice & Emp. Ini.-Lessons Learned &Impli-Gender-Based Viol. Prog-SSA,Report,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,An Association between Ethnic Diversity and HIV Prevalence in Sub-Saharan Africa,<NULL>,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Relationships Between Antenatal and Postnatal Care and Post-partum Modern Contraceptive Use: Evidence from Population Surveys in Kenya and Zambia,MEASURE_Kenya_2013_Rela-Btwn. Antenat.&Postnat. Care&Post-part. Mod. Contracep.Use-Evid-Pop,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,Availability of essential drugs for managing HIV-related pain and symptoms within 120 PEPFAR-funded health facilities in East Africa: A cross-sectional survey with onsite verification,MEASURE_Kenya_2013_essen.drugs-managing HIV-120 PEPFAR-funded health facili-E.Afr-ross-secti. Survey,Article,<NULL>,2013,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,USAID_Ghana_2015_(SFMP) Rapid Partnership Appraisal and Partnership Prioritization Report,Report,<NULL>,2015,<NULL>,USAID,<NULL>
MEASURE,Impact of a Decision-support Tool on Decision Making at the District Level in Kenya,MEASURE_Kenya_2013_Imp-Decision-supp. Tool-Decision Making-Dist.Level-Kenya,Article,<NULL>,2013,<NULL>,USAID,<NULL>
MEASURE,'My Dreams are Shuttered Down and It Hurts Lots’– A Qualitative Study of Palliative Care Needs and Their Management by HIV Outpatient Services in Kenya and Uganda,MEASURE_Kenya_2013_'My Dreams-Shuttered Down-It Hurts Lots’– Quali.Study-Palli. Care Needs,Article,<NULL>,2013,<NULL>,USAID,<NULL>
ALNAP,Indicator Development for Surveillance of Urban Emergencies (IDSUE),ALNAP_Kenya_2014_indicator-development-for-the-surveillance-of-urban-emergenc,Report,<NULL>,2014,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) ANNUAL PROGRESS REPORT,USAID_Ghana_2015_(SFMP) ANNUAL PROGRESS REPORT,Report,Annual Progress Report,2015,<NULL>,USAID,<NULL>
MEASURE,Impact Evaluations of Large-Scale Public Health Interventions: Experiences from the Field,MEASURE_Ghana_2014_Impact Evaluations of Large-Scale Public Health Interventions,Working Paper,Impact Evaluation,2014,<NULL>,USAID,<NULL>
MEASURE,Explaining Inequity in the Use of Institutional Delivery Services in Selected Countries,<NULL>,Report,<NULL>,2014,<NULL>,USAID,<NULL>
MEASURE,Curricula Review of Emergency Plan Centrally-Funded HIV Prevention Programs for Youth,MEASURE_Ethiopia_2009_Curricula review,Report,<NULL>,2009,<NULL>,USAID,<NULL>
WHO,Effectiveness of interventions designed to reduce the prevalence of female genital mutilation/cutting,WHO_Multi_2009_Effective.-interventions designed-reduce-prevalence-female genital mutilation-cutting,Report,Systematic review,2009,<NULL>,USAID,<NULL>
3IE,Literature Review of Impact Evaluations on Rule of Law and Governance Programming,3IE_Multi_2013_Lit. Rev. of Impact Eval.s on Rule of Law and Governance Programming,Report,Literature Review,2013,<NULL>,USAID,<NULL>
3IE,Community Case Management of Fever Due to Malaria and Pneumonia in Children Under Five in Zambia: A Cluster Randomized Controlled Trial ,3IE_Zambia_2010_Com. Case Manage. of Fever Due-Malaria & Pneum. in Child. Und5 in Zam.,Article,<NULL>,2010,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2015),USAID_Ghana_2016_SUSTAINABLE FISHERIES MANAGE. PROJECT (SFMP) Progress Report,Report,Annual Progress Report,2016,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Report (3rd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Report (3rd),Report,Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Regional Study Tour on Women’s Empowerment and Post-Harvest Improvements,USAID_Ghana_2016_(SFMP) Reg. Study Tour on Women’s Empower.&Post-Harvest Improve.,Report,<NULL>,2016,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Progress Report (2nd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Progress Report 2nd quarter,Report,Progress Report,2015,<NULL>,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) MONITORING AND EVALUATION PLAN,USAID_Ghana_2015_(SFMP) MONITORING AND EVALUATION PLAN,Annual report,M&E Plan,2015,<NULL>,USAID,<NULL>
Health Finance and Governance Project  (USAID),KENYA HEALTH SYSTEM ASSESSMENT 2010,Gov_Kenya_2010_KENYA HEALTH SYSTEM ASSESSMENT 2010,Report,<NULL>,2010,USAID,USAID,Government of Kenya
Government Website,Ethiopia National Malaria Indicator Survey 2011,Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011Gov_Ethiopia_2012_Ethiopia National Malaria Indicator Survey 2011,Report,Indicator Survey,2012,<NULL>,USAID,Ministry of Health
Government Website,Ethiopia Early Grade Reading Assessment Data Analytic Report: Language and Early Learning,Gov_Ethiopia_2010_Ethio. Early Grade Reading Assess. Data Analytic Rep.-Lang. & Early Learning,Report,Data Analytic Report,2010,Center for Development Consulting,USAID,Ministry of Education
WHO,Ethiopia Demographic and Health Survey 2011,WB_Ethiopia_2012_Ethiopia Demographic and Health Survey 2011,Report,<NULL>,2012,<NULL>,USAID,Central Statistical Agency
World Bank,Namibia National HIV/AIDS M&E System Final Report on the MEASURE Evaluation Capacity Assessment Consultation and Strategic Planning Process,WB_Namibia_2007_Nam. Nat. HIVAIDS M&E System Final Report-MEASURE Eval. Capacity Assess.,Report,<NULL>,2007,<NULL>,USAID,Ministry of Health and Social Services
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2016),<NULL>,Report,Annual Progress Report,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Gender Needs Assessment Report,USAID_Ghana_2015_(SFMP) Gender Needs Assessment Report,Report,Needs Assessment,2015,USAID,USAID,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Fisheries Training Center Needs Assessment,USAID_Ghana_2015_(SFMP) Fisheries Training Center Needs Assessment,Report,Needs Assessment,2015,USAID,USAID,<NULL>
USAID,"SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Report on Needs of MSMEs in Elmina, Moree and Anlo","USAID_Ghana_2015_(SFMP) Report on Needs of MSMEs in Elmina, Moree and Anlo",Report,<NULL>,2015,USAID,USAID,<NULL>
Government Website,2010 malaria indicator survey,Gov_Nigeria_2012_2010 malaria indicator survey,Report,Indicator Survey,2012,ICF; Measure DHS; National Malaria Control Programme; National Population Commission,USAID,National Population Commission
USAID,"Zambia Prevention, Care & Treatment Partnership Project II","USAID_Zambia_2012_Zambia Prevention, Care & Treatment Partnership Project II",Report,<NULL>,2012,<NULL>,USAID,<NULL>
Government Website,"GENDER-BASED VIOLENCE IN TANZANIA: AN ASSESSMENT OF POLICIES, SERVICES, AND PROMISING INTERVENTIONS","Gov_Tanzania_2008_GENDER-BASED VIOL.-TANZ.-ASSESS.-POLICIES, SERVICES,- PROMISING INTERVENTIONS",Report,<NULL>,2008,<NULL>,USAID,"Minister of Health, Community Development, Gender, Seniors and Children"
Boston University,Faith-based Regional Initiative For Orphans and Vulnerable Children,Uni_Zambia_2010_Faith-based Regional Initiative For Orphans and Vulnerable Children,Report,<NULL>,2010,<NULL>,USAID,<NULL>
Save the Children,Lufwanyama Integrated Neonatal and Child Health Project in Zambia,Save_child_Zambia_2015_Lufwanyama Integrated Neonatal and Child Health Project in Zambia,Report,<NULL>,2015,<NULL>,USAID,<NULL>
World Vision,STEPS OVC Program Impact Report,WV_Zambia_2014_STEPS OVC Program Impact Report,Report,Impact Report,2014,<NULL>,USAID,<NULL>
USAID,IMPACT EVALUATION OF GENDER AND GROUNDNUT VALUE CHAINS IN ZAMBIA,USAID_Zambia_2015_IMPACT EVALUATION OF GENDER AND GROUNDNUT VALUE CHAINS IN ZAMBIA,Report,Impact Evaluation,2015,<NULL>,USAID,<NULL>
K4HEALTH,Gender-Based Violence Programming Evaluation,K4Health_Zambia_2010_Gender-Based Violence Programming Evaluation,Report,<NULL>,2010,<NULL>,USAID,<NULL>
MEASURE,Zambia Sexual behaviour Survey,MEASURE_Zambia_2010_Zambia Sexual behaviour Survey,Report,Survey,2010,<NULL>,USAID,<NULL>
USAID,Performance evaluation of the staple crops and institutional support program implemented by the West and Central African Council for Agricultural Research and Development (Conseil Ouest et Centre Africain pour la recherche et le developpement agricoles (W,USAID_Multi_2015_staple crops and institutional support program,Report,<NULL>,2015,<NULL>,U.S. Agency for International Development (USAID),<NULL>
UNEG,Enabling Pastoral Communities to Adapt to Climate Change and Restoring Rangeland - Final Evaluation,UNEG_Ethiopia_2013_Pastoral_communities&climate change_FinalEval,Report,<NULL>,2013,<NULL>,"UN Resident Coordinator’s Office (RCO), Ethiopia",<NULL>
UNEG,Edible Oil Value Chain Enhancement JP - Final Evaluation Report,UNEG_Ethiopia_2013_Edible_Oil_Value_Final Evaluation,Report,<NULL>,2013,UNIDO; FAO; ILO,"UN Resident Coordinator’s Office (RCO), Ethiopia",<NULL>
ALNAP,CARE Ethiopia / UNOCHA Emergency Nutritional Support Project Evaluation,ALNAP_Ethiopia_2012_CARE Ethiopia - UNOCHA Emergency Nutritional Support,Report,Project Evaluation,2012,<NULL>,UNOCHA,<NULL>
OECD,EVALUATING THE EFFECTIVENESS OF GENDERBASED VIOLENCE PREVENTION PROGRAMS WITH REFUGEES IN UGANDA,OECD_Uganda_2013_EVAL.ing THE EFFECTIVENESS-GENDER-BASED VIOLENCE PREV. PROG.S-REFUGEES-UGAN,Report,<NULL>,2013,Johns Hopkins Bloomberg School of Public Health Center for Refugee and Disaster Response,United States Department of State,<NULL>
OECD,"Report on the Midterm Evaluation of the Busia Child Survival Project (BCSP): Busia and Samia Districts, Kenya",OECD_Kenya_2008_MTE of the BCSP Kenya,Report,<NULL>,2008,Kenya’s Ministry of Health (MOH),"United States Agency for International Development/Office of Health, Infectious Disease and Nutrition/Child Survival and Health Grants Program (USAID/HIDN/CSHGP); African Medical and Research Foundation (AMREF)",<NULL>
UNEG,Strengthening Responses to create wealth and reduce poverty for Women in Cross Border Trade in Africa,UNEG_Multi_2013_MTE_of_WICBT_Africa_programme,Report,Mid-Term Evaluation,2013,<NULL>,United Nations Entity for Gender Equality and the Empowerment of Women (UNWOMEN),<NULL>
UNEG,PIMS 1771 CC FSP: Renewable energy-based rural electrification programme for Botswana,UNEG_Botswana_2011_Terminal_Evaluation-Final_Report,Report,Terminal Evaluation,2011,Botswana Power Corporation; GoB; GEF,United Nations Development Programme (UNDP),<NULL>
OECD,COLALIFE OPERATIONAL TRIAL ZAMBIA,OECD_Zambia_2014_Evaluation-Cola-Life-Trial-Zambia,Report,<NULL>,2014,ColaLife; WHO,UNICEF Zamibia,<NULL>
UNICEF,Assessing the impact on child nutrition of the Ethiopia Community-based Nutrition Program,UNICEF_Ethiopia_2013_impact on child nutrition of the Ethiopia Community-based Nutrition Program,Report,<NULL>,2013,<NULL>,UNICEF; World Bank,<NULL>
UNICEF,TECHNICAL REPORT ON POST INTRODUCTION EVALUATION OF PNEUMOCOCCAL AND ROTARIX VACCINES IN BOTSWANA ,UNICEF_Botswana_2013_001_Evaluation of PNEUMOCOCCAL AND ROTARIX VACCINES,Report,<NULL>,2013,<NULL>,UNICEF; WHO,<NULL>
UNEG,MDG-F: FINAL EVALUATION OF THE JOINT PROGRAM “FOOD SECURITY AND NUTRITION” IN ETHIOPIA,UNEG_Ethiopia_2013_MDGF_JP_Food_security&Nutrition_Final_Evaluation,Report,<NULL>,2013,"FMOH, RHB, Woreda Health Bureau, Addis Ababa University, Mekelle University, Bahardar University, Haramyia University and Hawassa University",UNICEF; WFP; WHO; FAO,<NULL>
UNICEF,Evaluation of the Emergency Blanket Supplementary Feeding Programme (BSFP) in Five Districts of Northern Kenya,UNICEF_Kenya_2010_Emergency Blanket Supplementary Feeding Programme,Report,<NULL>,2010,University of Westminster,UNICEF; WFP,<NULL>
ALNAP,The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role in Rwanda (2007-2011),ALNAP_Rwanda_2012_Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations,Report,Impact Evaluation,2012,<NULL>,UNICEF; WFP,<NULL>
ALNAP,2010 Kenya: Evaluation of the Emergency Blanket Supplementary Feeding Programme (BSFP) in Five Districts of Northern Kenya,ALNAP_Kenya_2010_Emergency Blanket Supplementary Feeding Programme-Five Districts of Northern Kenya,Report,Programme Evaluation,2010,<NULL>,UNICEF; WFP,<NULL>
UNICEF,"Evaluation of PMTCT Program in Refugee Camps in North Western Tanzania, 2003 - 2007",UNICEF_Tanzania_2009_PMTCT Program in Refugee Camps in North Western Tanzania,Report,Programme Evaluation,2009,<NULL>,UNICEF Tanzania,<NULL>
UNICEF,Tree/UNICEF Kusaselihle Integrated Early Childhood Development Intervention (2004-2008),UNICEF_South Africa_2009_Tree-UNICEF Kusaselihle Integrated Early Childhood Development Intervention,Report,Project Evaluation,2009,<NULL>,UNICEF South Africa,<NULL>
UNICEF,Review of the family package project,UNICEF_Rwanda_2010_Review of the family package project,Report,Project Review,2010,CNLS; Ministry of Health; TRAC Plus; UNICEF,UNICEF Rwanda,<NULL>
UNICEF,Evaluation of the free maternal health care initiative in Ghana,UNICEF_Ghana_2012_Evaluation of the free maternal health care initiative in Ghana,Report,<NULL>,2012,"Belgium and Health Partners, Ghana",UNICEF Ghana,<NULL>
3IE,Food-Based Approaches to Reducing Micronutrient Malnutrition: An Impact Evaluation of the UNICEF ICBD Program in the Savelugu-Nanton District of Northern Ghana,3IE_Ghana_2005_Food-Based Appr-Reduc-Micronut- Impact Eval.-UNICEF ICBD Prog.-Savelugu-Nanton Dist,Report,Impact Evaluation,2005,<NULL>,UNICEF Ghana,<NULL>
UNEG,End Term Evaluation of Capacity Building Strategy in remote zones in SNNPR with teams of NUNV experts,UNEG_Ethiopia_2012_ETH-Capacity_building_strategy-NUNV,Report,End Term Evaluation,2012,Ministry of Finance and Economic Development (MoFED),UNICEF Ethiopia,<NULL>
UNEG,EVALUATION OF NETHERLANDS - UNICEF WATER INITIATIVE (NUWI),UNEG_Multi_2010_UNICEF WATER INITIATIVE,Report,<NULL>,2010,Netherlands Government's Directorate General of International Co-operation (DGIS),UNICEF,<NULL>
UNEG,Report of the Evaluation Of EthioInfo Utilization in Ethiopia,UNEG_Ethiopia_2009_Evaluation_of_EthioInfo_Utilization_in_Ethiopia,Report,<NULL>,2009,Ethiopian Central Statistical Agency (CSA); United Nations Country Team (UNCT),UNICEF,<NULL>
UNICEF,An Evaluation of the Child-to-Child School Readiness Programme in Ethiopia,UNICEF_Ethiopia_2014_Child-to-Child School Readiness Programme,Report,Programme Evaluation,2014,<NULL>,UNICEF,<NULL>
UNICEF,"Evaluation of Learning Achievement in Selected Woredas in Amhara and Addis Ababa Sub-Cities, Mid-term Review",UNICEF_Ethiopia_2015_ Learning Achievement in Selected Woredas in Amhara and Addis Ababa Mid-term Review,Report,Mid-Term Evaluation,2015,Fromseas Education and Training S.C,UNICEF,<NULL>
UNICEF,Evaluation of the Social Cash Transfer Pilot Programme,UNICEF_Ethiopia_2015_Evaluation of the Social Cash Transfer Pilot Programme,Report,Programme Evaluation,2015,Cornell University; University of Sussex,UNICEF,<NULL>
UNICEF,Summative Evaluation of the CI IHSS Programme in Ethiopia,UNICEF_Ethiopia_2015_Summative Evaluation of the CI IHSS Programme in Ethiopia,Report,<NULL>,2015,Save the Children; University of the Western Cape,UNICEF,<NULL>
UNICEF,Evaluation of UNICEF's Early Childhood Development Programme with Focus on Government of Netherlands Funding (2008-2010) - Ghana Country Case Study Report,UNICEF_Ghana_2011_UNICEF's Early Childhood Development Programme Country Case Study Report,Report,Country Case Study,2011,<NULL>,UNICEF,<NULL>
UNICEF,"Evaluation of the UNICEF/UNFPA Joint Programme “Support to Ghana’s National HIV and AIDS Response: Scaling up Best Practices on Prevention, Care and Support Interventions for Young People",UNICEF_Ghana_2011_UNICEF-UNFPA Joint Programme Ghana’s National HIV and AIDS Response,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Programme of Support for National Action Plan for Orphans and Vulnerable Children Impact/ Outcome Assessment,UNICEF_Zimbabwe_2010_Support for National Action Plan for Orphans and Vulnerable Children Impact,Report,Outcome Assessment,2010,<NULL>,UNICEF,<NULL>
ALNAP,Coverage assessment of the integrated therapeutic feeding program,ALNAP_Uganda_2011_Coverage assessment of the integrated therapeutic feeding program,Report,Coverage Survey,2011,<NULL>,UNICEF,<NULL>
UNICEF,"Evaluation of the Government of Ghana - UNICEF Integrated Approach to Guinea Worm eradication through Water Supply, Sanitation and Hygiene in Northern Region, Ghana (I-WASH",UNICEF_Ghana_2012_Government of Ghana-UNICEF Integrated Approach to Guinea Worm eradication,Report,<NULL>,2012,<NULL>,UNICEF,<NULL>
UNICEF,"Evaluation of the LLIN Universal Mass Distribution ""Hang-Up"" Campaign in Brong Ahafo, Central and Western Regions of Ghana: Costs and Effects",UNICEF_Ghana_2013_LLIN Universal Mass Distribution Hang-Up Campaign,Report,<NULL>,2013,Dodowa Health Research Centre (DHRC),UNICEF,<NULL>
UNICEF,"Formative evaluation of the programme to accelerate efforts to reduce maternal, neonatal and child mortality in the Northern and Upper East regions of Ghana","UNICEF_Ghana_2015_programme to accelerate efforts to reduce maternal, neonatal and child mortalit",Report,Formative Evaluation,2015,<NULL>,UNICEF,<NULL>
UNICEF,Summative Evaluation of the CI IHSS Programme in Ghana,UNICEF_Ghana_2015_Summative Evaluation of the CI IHSS Programme in Ghana,Report,Summative Evaluation,2015,Save the Children; University of the Western Cape,UNICEF,<NULL>
UNICEF,Protecting Children from Violence: A Comprehensive Evaluation of UNICEF’s Strategies and Programme Performance: Ghana Case Study,UNICEF_Ghana_2015_Protecting Child- Violence- Comp. Eval-UNICEF’s Strats & Prog. Perform. Ghana Case Study,Report,Country Case Study,2015,<NULL>,UNICEF,<NULL>
UNICEF,Final report on the evaluation of Sida support to the UNICEF Country Programme in Kenya,UNICEF_Kenya_2006_Evaluation_of_SIDA_supported_interventions,Report,<NULL>,2006,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of PHAST tool for the promotion hygiene Sanitation in the GOK/UNICEF Programme of cooperation,UNICEF_Kenya_2009_PHAST tool for the promotion hygiene Sanitation,Report,Evaluation Study,2009,NETWAS International,UNICEF,<NULL>
UNICEF,EVALUATION REPORT OF THE COMMUNITY HEALTH STRATEGY IMPLEMENTATION IN KENYA,UNICEF_Kenya_2010_EVAL. REP. -COMMUNITY HEALTH STRAT._October_2010,Report,<NULL>,2010,Ministry of Public Health and Sanitation,UNICEF,Ministry of Public Health and Sanitation
UNICEF,Evaluation of EthioInfo Utilization in Ethiopia,UNICEF_Ethiopia_2009_Evaluation of EthioInfo Utilization,Report,<NULL>,2009,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Community Management of Acute Malnutrition (CMAM): Ethiopia Country Case Study,UNICEF_Ethiopia_2012_Evaluation of Community Management of Acute Malnutrition,Report,Country Case Study,2012,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Spanish MDG Joint Programme for Improved Nutrition,UNICEF_Ethiopia_2013_Evaluation of Spanish MDG Joint Programme for Improved Nutrition,Report,Final Evaluation,2013,<NULL>,UNICEF,<NULL>
UNICEF,Final project Evaluation of the Joint Programme (UNICEF & UNFPA). A Rights-Based Approach to Adolescent and Youth Development in Ethiopia,UNICEF_Ethiopia_2013_Rights-Based Approach to Adolescent and Youth Development in Ethiopia,Report,End Term Evaluation,2013,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation & Review of WESCOORD Structures,UNICEF_Kenya_2010_WESCOORD Structures,Report,<NULL>,2010,<NULL>,UNICEF,<NULL>
UNICEF,"ESARO, Kenya: Building a culture of resilience",UNICEF_Kenya_2012_ESARO_Culture_of_Resilience,Report,<NULL>,2012,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Integrated Management of Acute Malnutrition (IMAM): Kenya Country Case Study,UNICEF_Kenya_2012_Integrated Management of Acute Malnutrition,Report,Country Case Study,2012,<NULL>,UNICEF,<NULL>
UNICEF,My Future is My Choice,UNICEF_Namibia_2009_My_future_is_my_choice,Report,<NULL>,2009,<NULL>,UNICEF,<NULL>
UNICEF,Break the Chain Campaign Namibia 2009 - 2011,UNICEF_Namibia_2011_Break the Chain Campaign Namibia 2009 - 2011,Report,<NULL>,2011,Government of the Republic of Namibia,UNICEF,<NULL>
UNICEF,School Based HIV Testing and Counselling Pilot Programme Evaluation,UNICEF_Namibia_2014_School Based HIV Testing and Counselling Pilot Programme,Report,<NULL>,2014,<NULL>,UNICEF,<NULL>
UNICEF,Impact Evaluation of the Namibia Football Association’s Galz & Goals Sports for Development S4D programme,UNICEF_Namibia_2015_Football Association’s Galz & Goals Sports for Development S4D,Report,Impact Evaluation,2015,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of status of implementation and progress achieved in the rural component of the water supply and sanitation sector reform progress,UNICEF_Nigeria_2008_water supply and sanitation sector reform progress,Report,<NULL>,2008,<NULL>,UNICEF,<NULL>
UNICEF,Evaluability Assessment of Delivering as One UN,UNICEF_Tanzania_2008_Evaluability Assessment of Delivering as One UN,Report,Evaluability Assessment,2008,<NULL>,UNICEF,<NULL>
UNICEF,Baseline survey on the implementation of TUSEME process in the Child Friendly Schools in Rwanda,<NULL>,Report,Baseline Survey,2011,<NULL>,UNICEF,<NULL>
UNICEF,Early Childhood Development and Family Services: Baseline Evaluation in 20 Sites in Rwanda,UNICEF_Rwanda_2015_Early Childhood Development and Family Services,Report,Baseline Assessment,2015,Imbuto Foundation; UNICEF Rwanda,UNICEF,<NULL>
UNICEF,ESARO Regional [Eastern & Southern Africa]: Evaluation of the role of UNICEF in Education Sector Wide Approaches in Eastern and Southern Africa: Business as Usual or Making a Difference…?,UNICEF_South Africa_2005_ESARO Reg. UNICEF in Edu. Sector Wide Approaches in E. and S. Africa,Report,<NULL>,2005,<NULL>,UNICEF,<NULL>
UNICEF,CHILD FRIENDLY SCHOOLS EVALUATION - Country Report,UNICEF_South Africa_2009_CHILD FRIENDLY SCHOOLS,Report,<NULL>,2009,American Institutes for Research (AIR),UNICEF,<NULL>
UNICEF,Evaluation of the Safe and Caring Child-Friendly Schools Programme,UNICEF_South Africa_2011_Evaluation_of_the_Safe_and_Caring_Child_Friendly_Schools_Programme,Report,<NULL>,2011,<NULL>,UNICEF,<NULL>
UNICEF,UNICEF OVC Programme Component Evaluation,UNICEF_South Africa_2011_UNICEF_OVC_Programme_Component_Evaluation,Report,Programme Evaluation,2011,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of the DFID-funded Safer South Africa Programme,UNICEF_South Africa_2015_DFID-funded Safer South Africa Programme,Report,<NULL>,2015,DFID; Save the Children; UNFPA,UNICEF,<NULL>
UNICEF,Evaluation report of the Technogirl programme in South Africa,UNICEF_South Africa_2015_Technogirl programme,Report,Programme Evaluation,2015,"Department of Women, Uweso consulting",UNICEF,<NULL>
UNICEF,An Assessment of the Impact of Village/MTAA Resource Teams (BRTs) on the Activation of the Systems and Process in the Community within the Local Government Set-Up,UNICEF_Tanzania_2009_Village-MTAA Resource Teams-Activation of the Systems and Process,Report,Impact Assessment,2009,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation Report of the Primary School Leaving Examination Conduct,UNICEF_Tanzania_2009_Primary School Leaving Examination Conduct,Report,<NULL>,2009,<NULL>,UNICEF,<NULL>
UNICEF,A Report on Evaluation of Community Justice Facilitation Project,UNICEF_Tanzania_2010_Community Justice Facilitation Project,Report,Project Evaluation,2010,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of UNICEF's Early Childhood Development Programme with Focus on Government of Netherlands Funding (2008-2010) - Tanzania Country Case Study Report,UNICEF_Tanzania_2011_UNICEF's Early Child. Dev. Prog. focus - Gov. of Neth. Funding,Report,Country Case Study,2011,<NULL>,UNICEF,<NULL>
UNICEF,Strengthening National Disaster Preparedness and Response Capacity -End of Programme Evaluation,UNICEF_Tanzania_2011_Strengthening National Disaster Preparedness and Response Capacity,Report,End Term Evaluation,2011,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Government of Tanzania/UNICEF 7 Learning Districts Strategy (2007-2011),UNICEF_Tanzania_2012_Government of Tanzania-UNICEF 7 Learning Districts Strategy,Report,<NULL>,2012,<NULL>,UNICEF,<NULL>
UNICEF,"Assessment of Planning, Budgeting, Monitoring and Reporting (PBMR) process and tools in LGAs",UNICEF_Tanzania_2013_PBMR process and tools in LGAs,Report,<NULL>,2013,CSR Group Africa Ltd,UNICEF,<NULL>
UNICEF,Evaluation of Mobile Decision Support Applications in Tanzania,UNICEF_Tanzania_2013_Mobile Decision Support Applications,Report,<NULL>,2013,<NULL>,UNICEF,<NULL>
UNICEF,Formative Evaluation of the Children's Agenda,UNICEF_Tanzania_2014_Formative Evaluation of the Children's Agenda,Report,Formative Evaluation,2014,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of Integrated Post-Primary Education (IPPE) pilot project in Tanzania,UNICEF_Tanzania_2015_Integrated Post-Primary Education pilot project,Report,Project Evaluation,2015,<NULL>,UNICEF,<NULL>
UNICEF,Evaluation of TUSEME Programme in Tanzania,UNICEF_Tanzania_2015_TUSEME Programme,Report,Programme Evaluation,2015,<NULL>,UNICEF,<NULL>
UNICEF,Final Report. Evaluation of Tanzania UNDAP 2011-2016,UNICEF_Tanzania_2015_UNDAP 2011-2016,Report,Programme Evaluation,2015,<NULL>,UNICEF,<NULL>
UNICEF,VAC Evaluation: Tanzania case study,UNICEF_Tanzania_2015_VAC Evaluation,Report,Country Case Study,2015,<NULL>,UNICEF,<NULL>
UNICEF,Report on the Study on Alternative Delivery Models for Primary Schooling and Primary Teacher Training for Karamoja Region,UNICEF_Uganda_2009_Delivery Models for Primary Schooling and Primary Teacher Training,Report,<NULL>,2009,<NULL>,UNICEF,<NULL>
UNICEF,FORMATIVE EVALUATION OF UNITED NATIONS GIRLS EDUCATION INTIATIVE - (UNGEI),UNICEF_Uganda_2011_UNGEI_UNITED NATIONS GIRLS EDUCATION INTIATIVE,Report,Formative Evaluation,2011,<NULL>,UNICEF,<NULL>
