evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
3IE,A Rapid Assessment Randomized-Controlled Trial of Improved Cook Stoves in the Tumu Region of Ghana,3IE_Ghana_2012_A Rapid Assess. RCT of Impr. Cook Stoves in the Tumu Region of Ghana,Report,<NULL>,2012,<NULL>,<NULL>,<NULL>
3IE,Food-Based Approaches to Reducing Micronutrient Malnutrition: An Impact Evaluation of the UNICEF ICBD Program in the Savelugu-Nanton District of Northern Ghana,3IE_Ghana_2005_Food-Based Appr-Reduc-Micronut- Impact Eval.-UNICEF ICBD Prog.-Savelugu-Nanton Dist,Report,Impact Evaluation,2005,<NULL>,UNICEF Ghana,<NULL>
3IE,The Primary Math and Reading (PRIMR) Initiative: DFID/Kenya Rural Expansion Programme. Bungoma and Machakos Endline Study,3IE_Kenya_2015_The Prim. Math and Read. (PRIMR) Initi. DFID.Kenya Rural Expansion Prog.,Report,<NULL>,2015,<NULL>,DFID; USAID,<NULL>
3IE,Vocational Education in Kenya - A Randomized Evaluation,3IE_Kenya_2015_Vocational Education in Kenya - A Randomized Evaluation,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
3IE,Testing What Works in Youth Employment: Evaluating Kenya’s Ninaweza Program Vol 1,3IE_Kenya_2013_Testing What Works in Youth Employment Evaluating Kenya’s Ninaweza ProgramVol1,Report,Summative Report,2013,<NULL>,World Bank,<NULL>
3IE,Testing What Works in Youth Employment: Evaluating Kenya’s Ninaweza Program Vol 2,3IE_Kenya_2013_Testing What Works in Youth Employment Evaluating Kenya’s Ninaweza ProgramVol2,Report,Summative Report,2013,<NULL>,World Bank,<NULL>
3IE,Yes Youth Can! Impact Evaluation Final Report,3IE_Kenya_2014_Yes Youth Can. Impact Evaluation Final Report,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"""A Flop or a Success?"" An Evaluation of the Welfare Impacts of the 6-3-3-4 Education System in Nigeria",3IE_Nigeria_2015_A Flop or a Success An Evalu.-Welfare Impacts- 6-3-3-4 Edu. Sys.-Nigeria,Report,<NULL>,2015,<NULL>,<NULL>,<NULL>
SIDA,Evaluation of the Strategy for Support via Swedish Civil Society Organisations 2010-2014,SIDA_Uganda_2015_Eval. of the Strat. for Support via Swe. Civil Society Org.s 2010-2014,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
SIDA,Evaluation of the Strategy for Support via Swedish Civil Society Organisations 2010-2014 Final Synthesis Report,SIDA_Multi_2015_Eval. of- Strat. for Sup. via Swe. Civil Soc. Org.s 2010-2014 Final Synthesis Report,Report,<NULL>,2015,<NULL>,SIDA,<NULL>
World Bank,"Tanzania - Impact Evaluation of Scaling-up Handwashing and Rural Sanitation Behavior Projects in Tanzania 2012, Endline Survey","WB_Tanzania_2015_Scaling-up Handwash. and Rural Sanit. Behav. Proj.s in Tanz. 2012, Endline Survey",Report,Real Time Evaluation,2015,<NULL>,Bill and Melinda Gates Foundation,<NULL>
3IE,Impacts of Rural Electrification in Rwanda,3IE_Rwanda_2011_Impacts of Rural Electrification in Rwanda(Report),Report,<NULL>,2011,<NULL>,<NULL>,<NULL>
DANIDA,Lessons Learned on Gender Equality,ALNAP_Multi_2013_Lessons Learned on Gender Equality,Report,<NULL>,2013,<NULL>,DANIDA,<NULL>
3IE,Impacts of Pico-PV Systems Usage using a Randomized Controlled Trial and Qualitative Methods,3IE_Rwanda_2013_Impacts of Pico-PV Systems Usage using a RCT& Qual. Methods,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
3IE,"The impact of a food assistance program on nutritional status, disease progression and food security among people living with HIV in Uganda ","3IE_Uganda_2014_The impact- food assist. -nutri.l status, - among people-HIV-Uganda",Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
UNICEF,"The South African Child Support Grant Impact Assessment - Evidence from a Survey of Children, Adolescents and their Households  ",UNICEF_South Africa_2012_The South African Child Support Grant Impact Assessment,Report,<NULL>,2012,International Food Policy Research Institute; SASSA; UNICEF,Department of Social Development; SASSA; UNICEF,<NULL>
3IE,Sustainability Of Impact: Dimensions Of Decline And Persistence  in Adoption of a Biofortified Crop in Uganda ,3IE_Uganda_2016_Sustainability Of Impact. Dimensions- in Adoption-Biofort. Crop-Uganda,Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,The Impact of Alternative Food for Education Programs on Learning Achievement and Cognitive Development in Northern Uganda ,3IE_Uganda_2013_The Impact of Alt. Food for Edu. Prog.s on Learning Achieve.&Cogn. Dev.-N Uganda,Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
DANIDA,Danish and other international efforts on Countering Violent Extremism (CVE) in development contexts,ALNAP_Multi_2015_Lessons learn-Danish &other int.l efforts-Countering Violent Extremism (CVE) in dev. Contexts,Report,Evaluation Study,2015,<NULL>,DANIDA,<NULL>
DANIDA,Review of Budget Support Evaluations,ALNAP_Multi_2014_Review of Budget Support Evaluations,Report,Evaluation Study,2014,<NULL>,DANIDA,<NULL>
DANIDA,Danish Exports and Danish Bilateral Aid,ALNAP_Multi_2014_Danish Exports and Bilateral Aid,Report,Evaluation Study,2014,<NULL>,DANIDA,<NULL>
3IE,"The impact of Tanzania’s Joint Forest Management programme on livelihoods, governance and forests ","3IE_Tanzania_2015_The impact of Tanz.’s Joint Forest Manage. prog. on livelihoods, gov.& forests",Report,<NULL>,2015,<NULL>,3IE,<NULL>
3IE,Access to Energy in Rwanda: Impact evaluation of activities supported by the Dutch Promoting Renewable Energy Programme,3IE_Rwanda_2014_Access to Energy in Rwanda- Imp. eval.-Dutch Promo-g Renew- Energy Prog.,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
DFID,Joint External Evaluation Evaluation of thE unhCR Joint oRganisation stRatEgy 2007-2009,DFID_Multi_2009_Joint External Evaluation Evaluation of thE unhCR Joint oRganisation stRatEgy 2007-2009,Report,<NULL>,2009,<NULL>,Canada; Denmark; UNHCR; UK,<NULL>
DFID,EVALUATION OF THE PARIS DECLARATION DFID Donor HQ Case Study,DFID_Multi_2008_EVALUATION OF THE PARIS DECLARATION DFID Donor HQ Case Study,Report,Case Study,2008,<NULL>,DFID,<NULL>
DFID,"CLOSE TO FINAL DRAFT – FINAL VERSION TO FOLLOW AFTER HLF, ACCRA EVALUATION OF THE IMPLEMENTATION OF THE PARIS DECLARATION Thematic study: International support to statistical capacity building
Synthesis Report",DFID_Multi_2008_CLOSE TO FINAL DRAFT–EVAL. OF THE IMPLEMENT.-PARIS DECLARATION Thematic study,Report,Synthesis Report,2008,<NULL>,Development Assistance Committee (DAC),<NULL>
DFID,MID-TERM EVALUATION REPORT ON THE ENHANCED DATA DISSEMINATION INITIATIVE PROJECT,DFID_Multi_2013_MID-TERM EVAL. REPORT-ENHANCED DATA DISSEMINATION INITIAT. PROJ.,Report,Mid-term Evaluation,2013,DFID,IMF,<NULL>
DFID,Planning Evaluability Assessments A Synthesis of the Literature with Recommendations By,DFID_Multi_2013_Planning Eval.ty Assess.s A Synthesis-Lit. with Recommendations,Report,Synthesis Report,2013,<NULL>,DFID,<NULL>
DFID,International Development Evaluation Policy,DFID_Multi_2013_International Development Evaluation Policy(DFID),Report,<NULL>,2013,<NULL>,<NULL>,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Progress Report (2015),USAID_Ghana_2016_SUSTAINABLE FISHERIES MANAGE. PROJECT (SFMP) Progress Report,Report,Annual Progress Report,2016,<NULL>,USAID,<NULL>
NORAD,Real-time evaluation of the Government of Norway’s International Climate and Forest Initiative Literature review and programme theory,NORAD_Multi_2016_Real-time eval.-Gov.-Norway’s Int. Climate&Forest Initiative Lit. review and prog.theory,Report,Lit review and Programme theory,2016,<NULL>,NORAD,<NULL>
NORAD,Chasing civil society? Evaluation of Fredskorpset,NORAD_Multi_2016_Chasing civil society. Evaluation of Fredskorpset (NORAD),Report,<NULL>,2016,Nordic Consulting Group,NORAD,<NULL>
NORAD,Work in Progress: How the Norwegian Ministry of Foreign Affairs and its Partners See and Do Engagement with Crisis-Affected Populations,NORAD_Multi_2015_Work-Progress How- Nor. Min. of For. Affairs-Partners-Engagement-Crisis-Affected Pop,Report,Mapping Study,2015,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norwegian Multilateral Support to Basic Education: Ethiopia Case Study,NORAD_Ethiopia_2015_Evaluation of Norwegian Multilateral Support,Report,Case Study,2015,<NULL>,NORAD,<NULL>
3IE,"The SASA Study: A Cluster Randomised Controlled Trial to Assess the Impact of a Violence and HIV Prevention Programme in Kampala, Uganda ","3IE_Uganda_2014_The SASA Study- Violence and HIV Prevention Programme in Kampala, Uganda",Report,<NULL>,2014,<NULL>,3IE,<NULL>
DANIDA,Gender and Value Chain Development,ALNAP_Multi_2010_Gender and Value Chain Development,Report,Evaluation Study,2010,<NULL>,DANIDA,<NULL>
DANIDA,Peer Review of the Evaluation Function of UNIDO,ALNAP_Multi_2010_Peer Review of the Evaluation Function of UNI DO,Report,Peer Review,2010,<NULL>,DANIDA,<NULL>
DANIDA,"Evaluation of the UNHCR Joint Organisation Strategy 2007-2009 with Canada, Denmark and UK","ALNAP_Multi_2009_Evaluation of the UNHCR Joint Organisation Strategy 2007-2009 with Canada, Denmark and UK",Report,Joint Evaluation,2009,<NULL>,DANIDA,<NULL>
DANIDA,OPERATION OF THE LEAST DEVELOPED COUNTRIES FUND FOR ADAPTATION TO CLIMATE CHANGE,ALNAP_Multi_2009_OP. OF THE LEAST DEV. COUNTRIES FUND FOR ADAPT. TO CLIMATE CHANGE,Report,Synthesis Report,2009,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of Danish Support for Financial Se rvices in Tanzania,Danida_Tanzania_2009_Evaluation of Danish Support for Financial Services in Tanzania,Report,<NULL>,2009,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of the decentralisation of danish aid management,ALNAP_Multi_2009_Evaluation of the decentralisation of danish aid management,Report,<NULL>,2009,Orbicon A/S,DANIDA,<NULL>
DANIDA,ANALYSIS OF PROGRAMME/PROJECT COMPLETION REPORTS 2007-2008,ALNAP_Multi_2009_ANALYSIS OF PROGRAMME.PROJECT COMPLETION REPORTS 2007-2008,Report,<NULL>,2009,<NULL>,DANIDA,<NULL>
DANIDA,SYNTHESIS OF EVALUATIONS ON SUPPORT TO BUSINESS DEVELOPMENT,ALNAP_Multi_2009_SYNTHESIS OF EVALUATIONS ON SUPPORT TO BUSINESS DEVELOPMENT,Report,Synthesis Evaluation,2009,<NULL>,DANIDA,<NULL>
DANIDA,Synthesis of impact evaluations of microcredit,ALNAP_Multi_2009_Synthesis of impact evaluations of microcredit,Report,Synthesis Report,2009,<NULL>,DANIDA,<NULL>
DANIDA,Experiences with conducting evaluations jointly with partner countries,ALNAP_Multi_2009_Experiences with conducting evaluations jointly with partner countries,Report,Evaluation Study,2009,<NULL>,DANIDA,<NULL>
DANIDA,ADDRESSING THE UNDERLYING AND BASIC CAUSES OF CHILD UNDERNUTRITION IN DEVELOPING COUNTRIES: WHAT WORKS AND WHY?,ALNAP_Multi_2009_ADDRESS.UNDERLYING&BASIC CAUSES-CHILD UNDERNUTRI.-DEV. COUNTRIES,Report,Evaluation Study,2009,<NULL>,DANIDA,<NULL>
DANIDA,Evaluating Aid Effectiveness in the Aggregate: Methodological Issues,ALNAP_Multi_2009_Evaluating Aid Effectiveness in the Aggregate-Methodological Issues,Report,<NULL>,2009,<NULL>,DANIDA,<NULL>
NORAD,Results-based financing has potential but is not a silver bullet – Theory-based evaluations and research can improve the evidence base for decision making,NORAD_Multi_2015_Results-based financing has potential but is not a silver bullet,Report,<NULL>,2015,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Norway’s support to women’s rights and gender equality in development cooperation Ethiopia case study report,NORAD_Ethiopia_2015_Eval.-Norway’s support to women’s rights & gender eq.-Ethiopia case study report,Report,Case Study,2015,Chr. Michelsen Institute (CMI); Swedish Institute for Public Administration (SIPU),NORAD,<NULL>
NORAD,Evaluation of the Norwegian Investment Fund for Developing Countries (Norfund),NORAD_Multi_2015_Evaluation of the Norwegian Investment Fund for Developing Countries (Norfund),Report,<NULL>,2015,<NULL>,NORAD,<NULL>
NORAD,Evaluation Series of NORHED Higher Education and Research for Development Theory of Change and Evaluation Methods,NORAD_Multi_2014_Eval. Series of NORHED Higher Edu. and Research for Dev. ToC and Eval. Methods,Report,<NULL>,2014,<NULL>,NORAD,<NULL>
NORAD,Building Blocks for Peace An Evaluation of the Training for Peace in Africa Programme,NORAD_Multi_2014_Building Blocks for Peace An Eval. of the Training for Peace in Africa Prog.,Report,<NULL>,2014,ITAD,NORAD,<NULL>
NORAD,Evaluation of Norwegian support through and to umbrella and network organisations in civil society,<NULL>,Report,<NULL>,2014,<NULL>,NORAD,<NULL>
NORAD,Real-Time Evaluation of Norway’s International Climate and Forest Initiative Synthesising Report 2007-2013,NORAD_Multi_2014_RTE-Norway’s Int.l Climate and Forest Initiative Synth. Report 2007-2013,Report,Real Time Evaluation,2014,<NULL>,NORAD,<NULL>
NORAD,Evaluation of Fredskorpset,NORAD_Multi_2006_Evaluation of Fredskorpset(NORAD),Report,<NULL>,2006,Norwegian Institute of International Affairs (NUPI),NORAD,<NULL>
NORAD,Joint External Evaluation of Women’s World Banking (1996-2003),NORAD_Multi_2006_Joint External Evaluation of Women’s World Banking (1996-2003),Report,Joint Evaluation,2006,<NULL>,Ministry of Foreign Affairs of the Netherlands; Royal Ministry of Foreign Affairs of Norway; SDC,<NULL>
NORAD,Engaging with Fragile States: An IEG Review of World Bank Support to Low-Income Countries Under Stress,NORAD_Multi_2006_Engaging with Fragile States-EG Review of World Bank Support-Low-Income.,Report,<NULL>,2006,<NULL>,World Bank,<NULL>
3IE,Enhancing Food Production and Food Security through Improved Inputs: An Evaluation of Tanzania’s National Agricultural Input Voucher Scheme with a Focus on Gender Impacts ,3IE_Tanzania_2014_Enhancing Food Prod.&Food Security through Improved Inputs,Report,<NULL>,2014,<NULL>,3IE,<NULL>
3IE,Does Access to Water and Sanitation Affect Child Survival? A Five Country Analysis  ,3IE_multi_2006_Does Access to Water and Sanitation Affect,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Quarterly Report (3rd Quarter),USAID_Ghana_2015_(SFMP) Quarterly Report (3rd),Report,Progress Report,2015,<NULL>,USAID,<NULL>
Government Website,2011 Annual Socio-Economic Report: Access to ICT,Gov_Nigeria_2012_2011 Annual Socio-Economic Report Access to ICT,Report,Socio-Economic Survey,2012,<NULL>,<NULL>,National Bureau of Statistics
DANIDA,Evaluation of Danida Business-to-Business Programme 2006-2011 Synthesis Report,ALNAP_Multi_2014_Evaluation of Danida Business-to-Business Programme 2006-2011 Synthesis Repo,Report,Synthesis Report,2014,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of the Business Sector Advocacy Challenge Fund Ghana,Danida_Ghana_2014_Evaluation of the Business Sector Advocacy Challenge Fund Ghana,Report,<NULL>,2014,<NULL>,DANIDA,<NULL>
DANIDA,A Peer Review of Danida’s Evaluation Function,ALNAP_Multi_2014_A Peer Review of Danida’s Evaluation Function,Report,Peer Review,2014,<NULL>,DANIDA,<NULL>
DANIDA,SUPPORT TO THE NATIONAL RESPONSE TO HIV/AIDS IN UGANDA 2007-2012,Danida_Uganda_2014_SUPPORT TO THE NATIONAL RESPONSE TO HIVAIDS IN UGANDA 2007-2012,Report,<NULL>,2014,<NULL>,DANIDA; DFID; Irish Aid; USAID,<NULL>
3IE,A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda ,3IE_Rwanda_2014_A randomized controlled trial of Akazi Kanoze Youth in rural Rwanda,Report,<NULL>,2014,<NULL>,<NULL>,<NULL>
3IE,"No Margin, No Mission? Evaluating the Role of Incentives in the Distribution of Public Goods in Zambia ","3IE_Zambia_2013_No Margin, No Mission-Eval. the Role of Incentives in the Distrib. of Pub. Goods in Zam.",Report,<NULL>,2013,<NULL>,3IE,<NULL>
DANIDA,Desk Review of the Use of M&E Frameworks in Sector Programme Support,ALNAP_Multi_2014_Desk Review of the Use of M&E Frameworks in Sector Programme Support,Report,Desk Review,2014,<NULL>,DANIDA,<NULL>
DANIDA,LESSONS LEARNED FROM PROMOTING GENDER EQUALITY IN DANISH DEVELOPMENT COOPERATION,ALNAP_Multi_2016_LESSONS LEARNED FROM PROMOTING GENDER EQ. IN DANISH DEVELOPMENT COOPERATION,Report,<NULL>,2016,<NULL>,DANIDA,<NULL>
DANIDA,Results-based aid approaches,Danida_Multi_2016_Results-based aid approaches,Report,<NULL>,2016,<NULL>,DANIDA,<NULL>
DANIDA,"Private Capital for Sustainable Development: Concepts, Issues and Options for Engagement in Impact Investing and Innovative Finance","Danida_Multi_2016_Private Capital for Sus. Dev.-Concepts, Issues and Options.",Report,<NULL>,2016,E.T. Jackson & Associates Ltd.,DANIDA,<NULL>
DANIDA,EVALUATION OF THE STRATEGY FOR DANISH HUMANITARIAN ACTION 2010-2015 Synthesis report,ALNAP_Multi_2015_EVALUATION OF THE STRATEGY FOR DANISH HUMANI. ACT. 2010-2015 Synth. Report,Report,Synthesis Report,2015,<NULL>,DANIDA,<NULL>
DANIDA,EVALUATION OF DENMARK’S CLIMATE CHANGE FUNDING TO DEVELOPING COUNTRIES,ALNAP_Multi_2015_EVALUATION OF DENMARK’S CLIMATE CHANGE FUNDING TO DEVELOPING COUNTRIES,Report,<NULL>,2015,<NULL>,DANIDA,<NULL>
DANIDA,Joint Evaluation of Budget Support to Tanzania: lessons learned and recommendations for the future Final Report: Volume 1 2013,Danida_Tanzania_2013_Joint Evaluation of Budget Support to Tanzania-Vol. 1-2013,Report,Joint Evaluation,2013,ADE; COWI; ITAD,DANIDA,<NULL>
DANIDA,Evaluation of Danida supported Research on Agriculture and Natural Resource Management 2006-2011,ALNAP_Multi_2013_Eval. of Danida sup. Research on Agri. and Na.tl Resource Manage. 2006-2011,Report,<NULL>,2013,<NULL>,DANIDA,<NULL>
DANIDA,EVALUATION OF DANISH SUPPORT TO CIVIL SOCIETY,ALNAP_Multi_2013_EVALUATION OF DANISH SUPPORT TO CIVIL SOCIETY,Report,<NULL>,2013,<NULL>,DANIDA,<NULL>
DANIDA,"EVALUATION OF THE ACCESS TO JUSTICE PROGRAMME IN ZAMBIA, 2006-11 EVALUATION","Danida_Zambia_2012_ACCESS TO JUSTICE PROGRAMME IN ZAMBIA, 2006-11 EVALUATION",Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of Danida’s Fellowship Programme,ALNAP_Multi_2012_Evaluation of Danida’s Fellowship Programme,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,ALNAP_Multi_2012_SUPPORT TO CIVIL SOCIETY ENGAGEMENT IN POLICY DIALOGUE Synthesis Report,Report,Joint Evaluation,2012,<NULL>,ADC; DANIDA; SIDA,<NULL>
DANIDA,"Joint Evaluation of Public Financial Management Reform; Burkina Faso, Ghana and Malawi 2001 -2010",SIDA_Multi_2012_eval.-of-public-financial-manage.-reform_burkina-faso-ghana-and-malawi-2001-2010,Report,Joint Evaluation,2012,<NULL>,AfDB; DANIDA; SIDA,<NULL>
DANIDA,Analysis of Programme/Project Completion Reports submitted 2009-2011 August 2012,ALNAP_Multi_2012_Analysis of ProgrammeProject Completion Reports submitted 2009-2011 August 2012,Report,<NULL>,2012,<NULL>,DANIDA,<NULL>
DANIDA,Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009 Report 6/2011 – Synthesis,ALNAP_Multi_2011_Joint Evaluation of Support to Anti-Corruption Efforts 2002-2009 Report 6.2011 – Synthesis,Report,Synthesis Report,2011,<NULL>,ADB; DANIDA; DFID; SADEV; SIDA,<NULL>
DANIDA,EVALUATION OF DANIDA’S ‘WOMEN IN AFRICA’ REGIONAL SUPPORT INITIATIVE,ALNAP_Multi_2011_EVALUATION OF DANIDA’S ‘WOMEN IN AFRICA’ REGIONAL SUPPORT INITIATIVE,Report,<NULL>,2011,<NULL>,DANIDA,<NULL>
DANIDA,Agricultural input subsidies in Sub-Saharan Africa,ALNAP_Multi_2011_Agricultural input subsidies in Sub-Saharan Africa,Report,Evaluation Study,2011,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of Donor Support to Public Financial Management (PFM) Reform in Developing Countries Analytical study of quantitative cross‐country evidence,ALNAP_Multi_2011_Eval. of Donor Sup. to Pub. Fin.l Manag. (PFM) Reform in Dev. Count.,Report,<NULL>,2011,Oxford University,ADB; DANIDA; DFID; SIDA,<NULL>
DANIDA,Assessment of Experience with Follow-Up Studies,ALNAP_Multi_2009_Assessment of Experience with Follow-Up Studies,Report,<NULL>,2009,<NULL>,DANIDA,<NULL>
DANIDA,Evaluation of the protracted refugee situation (PRS ) for Burundians in Tanzania,Danida_Tanzania_2010_Evaluation of the protracted refugee situation (PRS ) for Burundians in Tanzania,Report,Joint Evaluation,2010,<NULL>,DANIDA; UNHCR,<NULL>
DANIDA,EVALUATION OF PROGRAMMATIC APPROACHES TO SUPPORT FOR THE ENVIRONMENT IN AFRICA 1996-2009,ALNAP_Multi_2010_EVAL. OF PROG. APPROACHES TO SUPPORT FOR THE ENVIRO.-AFRICA 1996-2009,Report,<NULL>,2010,<NULL>,DANIDA,<NULL>
DANIDA,EVALUATION OF THE JOINT ASSISTANCE STRATEGY FOR ZAMBIA (JASZ) 2007-10,Danida_Zambia_2010_EVALUATION OF THE JOINT ASSISTANCE STRATEGY FOR ZAMBIA (JASZ) 2007-10,Report,Joint Evaluation,2010,<NULL>,CIDA; DANIDA; DFID; Finland; GIZ; Irish Aid; JICA; SIDA; USAID; EC; World Bank,<NULL>
SIDA,"Managing Aid Exit and Transformation - Lessons from Botswana, Eritrea, India, Malawi and South Africa",SIDA_Multi_2008_manag.-aid-exit&transform.-lessons-botswana-eritrea-india-malawi-&SA-synth.-report_2547,Report,Joint Evaluation,2008,<NULL>,DANIDA; Netherland’s Ministry of Foreign Affairs; NORAD; SIDA,<NULL>
DANIDA,"Evaluation of Danish Regional Support to Peace and Se curity, Regional Integration and Democratisation in Southern Africa","ALNAP_Multi_2008_Eval.-Danish Reg. Support-Peace& Security, Regional Integ.& Dem. in Southern Africa",Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
DANIDA,Joint Evaluation of the Ghana-Denmark Development Cooperation 1990-2006,Danida_Ghana_2008_Joint Evaluation of the Ghana-Denmark Development Cooperation 1990-2006,Report,Joint Evaluation,2008,National Development Planning Commission Ghana,DANIDA,<NULL>
DANIDA,Public Private Partnership Programme,ALNAP_Multi_2008_Public Private Partnership Programme(DANIDA),Report,Evaluation Study,2008,<NULL>,DANIDA,<NULL>
DANIDA,Economic Empowerment of Women,ALNAP_Multi_2008_Economic Empowerment of Women(DANIDA),Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
DANIDA,Mapping of Monitoring and Evaluation Practices Among Danish NGOs,ALNAP_Multi_2008_Mapping of Monitoring and Evaluation Practices Among Danish NGOs(DANIDA),Report,<NULL>,2008,<NULL>,DANIDA,<NULL>
DANIDA,Overview and Synthesis of Road Sector Evaluations,ALNAP_Multi_2008_Overview and Synthesis of Road Sector Evaluations(DANIDA),Report,Synthesis Report,2008,<NULL>,DANIDA,<NULL>
DANIDA,Synthesis of Evaluations of HIV/AIDS Assistance,ALNAP_Multi_2008_Synthesis of Evaluations of HIVAIDS Assistance(DANIDA),Report,Evaluation Study,2008,FS Consulting,DANIDA,<NULL>
DANIDA,Evaluation of Danish Support to Water Supply and Sanitation 1999-2005,ALNAP_Multi_2007_Evaluation of Danish Support to Water Supply and Sanitation 1999-2005,Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,"Impact Evaluation of Hima, Tanzania","Danida_Tanzania_2007_Impact Evaluation of Hima, Tanzania(DANIDA)",Report,Impact Evaluation,2007,<NULL>,DANIDA,<NULL>
DANIDA,joint External Evaluation of the Health Sector in Tanzania 1999-2006,Danida_Tanzania_2007_Joint External Evaluation of the Health Sector in Tanzania 1999-2006(DANIDA),Report,Joint Evaluation,2007,COWI; EPOS; Goss Gilroy,SDC; DANIDA; DFID; Ireland Aid; NORAD; World Bank,<NULL>
DANIDA,Synthesis of Evaluations on Technical Assistance,ALNAP_Multi_2007_Synthesis of Evaluations on Technical Assistance(DANIDA),Report,<NULL>,2007,<NULL>,DANIDA,<NULL>
DANIDA,UNDP Evaluation Office -Peer Review,Danida_Multi_2006_UNDP Evaluation Office -Peer Review(DANIDA),Report,Peer Review,2006,<NULL>,DANIDA,<NULL>
USAID,SUSTAINABLE FISHERIES MANAGEMENT PROJECT (SFMP) Regional Study Tour on Women’s Empowerment and Post-Harvest Improvements,USAID_Ghana_2016_(SFMP) Reg. Study Tour on Women’s Empower.&Post-Harvest Improve.,Report,<NULL>,2016,<NULL>,USAID,<NULL>
DANIDA,Follow-up Study of the Joint Evaluation of the Road Sub-Sector Programme in Ghana 1996-2000,Danida_Ghana_2006_Follow-up Study-Joint Evaluation of the Road Sub-Sector Prog.-Ghana 1996-2000,Report,Follow-up Study,2006,<NULL>,DANIDA,<NULL>
DFID,Evaluation of DFID’s Country Programmes: Ethiopia 2003-2008,DFID_Ethiopia_2009_Evaluation of DFID’s Country Programmes-Ethiopia 20032008(DFID),Report,Country Programme Evaluation,2009,NSCE International; Verulam Associates Ltd,DFID,<NULL>
DFID,COUNTRY PROGRAMME EVALUATION: ETHIOPIA,DFID_Ethiopia_2009_COUNTRY PROGRAMME EVALUATION ETHIOPIA(DFID),Report,Country Programme Evaluation,2009,NSCE International; Verulam Associates Ltd,DFID,<NULL>
NORAD,Experiences with Results-Based Payments in Norwegian Development Aid,NORAD_Multi_2015_Experiences with Results-Based Payments in Norwegian Development Aid,Report,<NULL>,2015,<NULL>,NORAD,<NULL>
NORAD,Basis for Decisions to use Results-Based Payments in Norwegian Development Aid,NORAD_Multi_2015_Basis for Decisions to use Results-Based Payments in Norwegian Development Aid,Report,<NULL>,2015,<NULL>,NORAD,<NULL>
NORAD,Unintended Effects in Evaluations of Norwegian Aid A desk study,NORAD_Multi_2014_Unintended Effects in Evaluations of Norwegian Aid A desk study,Report,Desk study,2014,<NULL>,NORAD,<NULL>
NORAD,Can We Demonstrate the Difference that Norwegian Aid Makes? Evaluation of results measurement and how this can be improved,NORAD_Multi_2014_Can-Demonstrate-Dif.-Nor. Aid Makes. Eval.-results measurement&how- improved,Report,<NULL>,2014,Chr. Michelsen Institute,NORAD,<NULL>
NORAD,"Real-Time Evaluation of Norway’s International Climate and Forest Initiative Contribution to Measurement,Reporting and Verification",NORAD_Multi_2012_RTE of Norway’s Int. Climate& Forest Initiative Lessons Learned-Sup.-Civ. Society Org.,Report,Real Time Evaluation,2013,<NULL>,NORAD,<NULL>
NORAD,A Framework for Analysing Participation in Development,NORAD_Multi_2013_A Framework for Analysing Participation in Development,Report,<NULL>,2013,<NULL>,NORAD,<NULL>
NORAD,Use of Evaluations in the Norwegian Development Cooperation System,NORAD_Multi_2013_Use of Evaluations in the Norwegian Development Cooperation System,Report,<NULL>,2013,<NULL>,NORAD,<NULL>
NORAD,Norwegian Funding to Women’s Rights and Gender Equality 2002–2011,NORAD_Multi_2013_Norwegian Funding to Women’s Rights and Gender Equality 2002–2011,Report,Mapping Study,2013,<NULL>,NORAD,<NULL>
