evaluation_db_reports.source,evaluation_db_reports.title,evaluation_db_reports.document_title,evaluation_db_reports.doctype,evaluation_db_reports.type_of_study,evaluation_db_reports.pubyear,evaluation_db_reports.partners,evaluation_db_reports.funded_by,evaluation_db_reports.government_dept_or_ministry
OECD,An evaluation of DFID-funded Technical Cooperation for Economic Management in Sub-Saharan Africa. Volume 2: Case Studies,OECD_Multi_2006_DFID-funded technical co-op for eco management_Case Studies,Report,<NULL>,2006,<NULL>,Evaluation Department (EvD) of the Department for International Development (DFID),<NULL>
OECD,Evaluation of DFID Country Programmes. Country Study: Ghana 2000-2005,OECD_Ghana_2006_DFID Country Programme-Ghana,Report,<NULL>,2006,Government of Ghana,DFID’s Evaluation Department,<NULL>
SIDA,"Cooperation between Union of Baltic Cities (UBC) and Lake Victoria Region Local Authorities Cooperation (LVRLAC), 2004–2006",SIDA_Multi_2006-coop.-between-union-baltic-cities-ubc&lake-victoria-reg.-local-auth.-coop.-lvrlac-2004_2032,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,"Health through Sanitation and Water Programme (HESAWA), Tanzania. Ex-post (Retrospective) Evaluation Study",SIDA_Tanzania_2006-health-through-sanitation-and-water-programme-hesawa-tanzania_2033,Report,Retrospective Evaluation Study,2006,<NULL>,"Sida, Department for Natural Resources and Environment",<NULL>
SIDA,The National Agriculture and Livestock Extension Programme (NALEP) Phase I Impact Assessment,SIDA_Kenya_2006-the-nat.-agri.-and-livestock-ext.-prog.-nalep-phase-i-impact-assess._2038,Report,Impact Assessment,2006,<NULL>,"Sida, Department for Africa",<NULL>
SIDA,Evaluation of Coordination and Complementarity of European Assistance to Local Development: with Reference to the 3C Principles of the Maastricht Treaty,SIDA_Multi_2008_assistance-to-local-development-3c-principles,Report,<NULL>,2006,"Evaluation Services of Austria, Belgium, France, Ireland, and the Netherlands",SIDA,<NULL>
SIDA,Promoting Women’s Human Rights and Enhancing Gender Equality in Kenya,SIDA_Kenya_2006_Promoting Women’s Human Rights and Enhancing Gender Equality in Kenya,Report,<NULL>,2006,UNIFEM,"Sida, Department for Africa",<NULL>
SIDA,"University and Faculty Research Funds at Universities in Mozambique, Tanzania and Uganda",SIDA_Multi_2006-university-and-faculty-research-funds-at-universities-in-mozambique-tanzania-and-uganda_2046,Report,<NULL>,2006,SAREC,"Sida, Department for Research Cooperation",<NULL>
SIDA,End of Programme Support Evaluation of Regional Psychosocial Support Initiative (REPSSI),SIDA_Multi_2006-end-of-programme-support-evaluation-of-regional-psychosocial-support-initiative-repssi_2049,Report,<NULL>,2006,Novartis Foundation for Sustainable Development; SDC,REPSSI (Regional Psychosocial Support Initiative); SIDA,<NULL>
SIDA,Swedish Support to a Regional Environmental Journalism and Communication Programme in Eastern Africa for the Period 2002–2006,SIDA_Multi_2006_Support to a Regional Environmental Journalism,Report,<NULL>,2006,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida/SAREC Bilateral Research Cooperation: Lessons Learned,SIDA_Multi_2006-sidasarec-bilateral-research-cooperation-lessons-learned_2052,Report,<NULL>,2006,<NULL>,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Tanzania–Sweden 2001–2005,SIDA_Tanzania_2006_tanzania-sweden-2001-2005_382,Report,Outcome Assessment,2006,<NULL>,<NULL>,<NULL>
SIDA,StartEast and StartSouth Programmes,SIDA_Multi_2006-sidas-starteast-and-startsouth-programmes_2054,Report,<NULL>,2006,<NULL>,"Sida, Department for Infrastructure and Economic Cooperation",<NULL>
SIDA,HIV/AIDS Outreach Programme in Southern Africa. Social Transformation and Empowerment Projects (STEPS) and International Video Fair (IVF) Programmes,SIDA_Multi_2006-hivaids-outreach-programme-in-southern-africa_2053,Report,<NULL>,2006,IVF; STEPS,"Sida, Department for Africa",<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Rwanda Country Report,SIDA_Rwanda_2006_country-report_2572,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
SIDA,JOINT EVALUATION OF GENERAL BUDGET SUPPORT 1994–2004: Uganda Country Report,SIDA_Uganda_2006_country-report_2573,Report,<NULL>,2006,"AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD,
Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.","AFD, DFID, MOFA, NZAID, USAID, AusAID, BMZ, JBIC, NORAD, Danida, SECO, CIDA, JICA, Min of Foreign Affairs Spain, Portuguese Development Cooperation, Swedish International Development Cooperation Agency, Sida.",<NULL>
SIDA,Evaluation of Sida Information and Communications Technologies Support to Universities,SIDA_Multi_2006-evaluation-of-sida-information-and-communications-technologies-support-to-universities_2056,Report,<NULL>,2006,SAREC,"Sida, Department for Evaluation and Internal Audit",<NULL>
SIDA,Pangani Falls Re-development Project in Tanzania,SIDA_Tanzania_2006_pangani-falls-re-development-project_2060,Report,<NULL>,2006,<NULL>,SIDA; TANESCO,<NULL>
SIDA,African Books Collective: Mid-Term Review 2006,SIDA_Multi_2006-african-books-collective,Report,Mid-Term Review,2006,Hivos; Norad,Hivos; Norad; Sida,<NULL>
SIDA,Overview of Research Activities at World Health Organization,SIDA_Multi_2006_overview-of-research-activities-at-world-health-organization_1638,Report,<NULL>,2006,WHO,SIDA,<NULL>
SIDA,Partnership Evaluation of PMU-Interlife,SIDA_Multi_2006-partnership-evaluation-of-pmu-interlife_2070,Report,<NULL>,2006,PMU Interlife,"Sida, Department for Cooperation with Non-Governmental Organisations, Humanitarian Assistance and Confl ict Management.",<NULL>
SIDA,Institutional Capacity Building of Health Economics in Zambia. The Purchaser-Provider Model and Institutional Collaboration in Zambia,SIDA_Zambia_2006-institutional-capacity-building-of-health-economics-in-zambia,Report,<NULL>,2006,Ministry of Health/Central Board of Health (MoH/CBoH); University of Zambia,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,"Sida Support to Health Economics Capacity in Sub-Saharan Africa through the Health Economics Unit, University of Cape Town",SIDA_South Africa_2006-sida-support-health-econ.-capacity-in-SSA-through-health-eco.-unit-UVT_2063,Report,<NULL>,2006,Ministry of Health/Central Board of Health (MoH/CBoH); University of Zambia,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Logical Framework Approach - with an appreciative approach,SIDA_Multi_2006_logical-framework-approach-with-an-appreciative-approach_1691,Report,Methodology Discsussion,2006,<NULL>,<NULL>,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2005,SIDA_Multi_2006_annual-report-of-sida-evaluation-activities-2005_2577,Report,<NULL>,2006,<NULL>,<NULL>,<NULL>
SIDA,Sida’s Evaluation Plan 2006,SIDA_Multi_2006_sidas-evaluation-plan-2006_2579,Report,Evaluation Plan,2006,<NULL>,SIDA,<NULL>
SIDA,Sida Support to the Afrobarometer Network,SIDA_Multi_2006_sida-support-to-the-afrobarometer-network_2064,Report,<NULL>,2006,CDD; IDASA; MSU,Afrobarometer network and SIDA,<NULL>
SIDA,Growth and Poverty Reduction: Evaluating Rwanda’s First PR,SIDA_Rwanda_2005-growth-and-poverty-reduction_rwandas-first-prs,Report,<NULL>,2006,<NULL>,"Department for Policy and Methodology, SIDA",<NULL>
SIDA,The Purchaser-Provider Model and Institutional Collaboration in Zambia. Evaluation of institutional capacity building of health economies in Zambia,SIDA_Zambia_2005_the-purchaser-provider-model-and-institutional-collaboration-in-zambia,Report,Evaluation Study,2005,Ministry of Health/Central Board of Health (MoH/CBoH); University of Zambia,<NULL>,<NULL>
SIDA,Working in Partnership with UNAIDS: A Swedish Strategy Framework for 2005–2008,SIDA_Multi_2005_working-in-partnership-with-unaids_717,Report,Strategy Framework,2005,<NULL>,<NULL>,<NULL>
SIDA,Approaches to Parliamentary Strengthening: A Review of Sida’s Support to Parliaments,SIDA_Multi_2005-approaches-to-parliamentary-strengthening-a-review-of-sidas-support-to-parliaments_2076,Report,<NULL>,2005,National Democratic Institute for International Affairs (NDI),"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Institutional Sustainability and Capacity Development within Sida Financed Road Safety Projects,SIDA_Multi_2005-instit.-sustain.&capacity-dev.-sida-financed-road-safety-projects_2074,Report,<NULL>,2005,<NULL>,"Sida, Department for Infrastructure and Economic Co-operation",<NULL>
SIDA,Swedish Support to Urban Development and Housing in South Africa,SIDA_South Africa_2005_swedish-support-to-urban-development-and-housing-in-south-africa_2103,Report,<NULL>,2005,Buffalo City Municipality (BCM); Nelson Mandela Metropolitan Municipality (NMMM); Sol Plaatje Municipality (SPM),"Sida, Department for Africa",<NULL>
SIDA,Sida Support to Teacher Education in Tanzania 1997–2002,SIDA_Tanzania_2005_sida-support-to-teacher-education-in-tanzania-1997-2002_2105,Report,<NULL>,2005,<NULL>,Embassy of Sweden in Tanzania; SIDA,<NULL>
SIDA,Regional Training Programme in Environment Journalism and Communication in the Eastern African Region,SIDA_Multi_2005_reg.-training-prog.-in-enviro.-journalism-and-com.-in-the-e.-african-reg._2106,Report,<NULL>,2005,<NULL>,"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida’s Exchange Programme – Evaluation of its Pilot Phase 2002–2004,SIDA_Multi_2005_sidas-exchange-programme---evaluation-of-its-pilot-phase-2002-2004_2108,Report,<NULL>,2005,<NULL>,"Sida, Department for Co-operation with Non-Governmental Organisations, Humanitarian Assistance and Conflict Management",<NULL>
SIDA,Swedish Support to Decentralisation Reform in Rwanda,SIDA_Rwanda_2005_swedish-support-to-decentralisation-reform-in-rwanda,Report,<NULL>,2005,Rwandese Association of Local Government Authorities (RALGA),"Sida, Department for Democracy and Social Development",<NULL>
SIDA,Sida’s Evaluation Plan 2005,SIDA_Multi_2005_sidas-evaluation-plan-2005_2585,Report,Evaluation Plan,2005,<NULL>,SIDA,<NULL>
SIDA,Annual Report of Sida Evaluation Activities 2004,SIDA_Multi_2005_annual-report-of-sida-evaluation-activities-2004_2584,Report,<NULL>,2005,<NULL>,SIDA,<NULL>
SIDA,Sida’s Work with Culture and Media - Main Report,SIDA_Multi_2005_sidas-work-with-culture-and-media---main-report_2110,Report,<NULL>,2005,<NULL>,Sida/UTV,<NULL>
UNEG,Strengthening Responses to create wealth and reduce poverty for Women in Cross Border Trade in Africa,UNEG_Multi_2013_MTE_of_WICBT_Africa_programme,Report,Mid-Term Evaluation,2013,<NULL>,United Nations Entity for Gender Equality and the Empowerment of Women (UNWOMEN),<NULL>
UNEG,PIMS 1771 CC FSP: Renewable energy-based rural electrification programme for Botswana,UNEG_Botswana_2011_Terminal_Evaluation-Final_Report,Report,Terminal Evaluation,2011,Botswana Power Corporation; GoB; GEF,United Nations Development Programme (UNDP),<NULL>
UNEG,Strengthening capacity for gender sensitive multi-sectoral response to HIV and AIDS in Botswana,UNEG_Botswana_2011_Terminal_Evaluation_Final_Report-HIV AIDS,Report,Terminal Evaluation,2011,National Coordinating Agenct (NACA);Ministry of Heath (MoH); Ministry of Local Government (MLG);Civil Society,UNDP; GoB,<NULL>
UNEG,Environmental support programme for Botswana,UNEG_Botswana_2011_ESP Terminal Evaluation 2011,Report,Terminal Evaluation,2011,"Ministry of Environment, Wildlife & Tourism; Ministry of Finance & Development Plannig; Ministry of Minerals, Energy & Water Resources; Botswana Council of Non-Governmental Organisations",UNDP,<NULL>
UNEG,Terminal Evaluation of PIMS 2028 BD FSP: Building Local Capacity for Conservation and Sustainable Use of Biodiversity in the Okavango Delta (BioKavango),UNEG_Botswana_2011_TE - Final Report,Report,Terminal Evaluation,2011,Ministry of Environment; Wildlife and Tourism-Department of Environmental Affairs; University of Botswana,Government of Botswana; Global Environment Facility; UNDP,<NULL>
UNEG,Terminal Evaluation of PIMS 2841 CC MSP: Integrating Non-Motorized Transport into the City of Gaborone,UNEG_Botswana_2012_Final Evaluation Report 6 March_NMT,Report,Terminal Evaluation,2012,"Ministry of Environment, Wildlife and Tourism; Gaborone City Council",Government of Botswana; Global Environment Facility; UNDP,<NULL>
UNEG,Accruing Multiple Global Benefits through Integrated Water Resources Management (IWRM) / Water Use Efficiency Planning: A demonstration Project for Sub-Saharan Africa (PIMS 3362),UNEG_Botswana_2013_IWRM TE REPORT - final,Report,<NULL>,2013,"GoB (Ministry of Minerals, Energy and Water Resources- Department of Water Affairs); Department of Waste Management and Pollution Control; Kalahari Conservation Society",GOVERNMENT OF BOTSWANA; KALAHARI CONSERVATION SOCIETY (KCS); GLOBAL ENVIRONMENT FACILITY (GEF); UNITED NATIONS DEVELOPMENT PROGRAMME (UNDP),<NULL>
UNEG,Strategic Partnerships to Improve the Financial and Operational Sustainability of Protected Areas,UNEG_Botswana_2013_Final TE Report_Strategic Partnerships project,Report,Terminal Evaluation,2013,Birdlife Botswana; Department of Wildlife and National Parks,GEF; UNDP,<NULL>
UNEG,Terminal Evaluation of the UNDP Botswana Country Programme 2010-2014,UNEG_Botswana_2014_Final CP Evaluation Report,Report,Terminal Evaluation,2014,Office of the President; Ministry of Local Government,UNDP,<NULL>
UNEG,Terminal Evaluation of PIMS 1771 CC FSP: Renewable Energy Rural Electrification (Solar PV),UNEG_Botswana_2014_Final RERE Evaluation Report,Report,Terminal Evaluation,2014,"Ministry of Minerals, Energy and Water Resources; Energy Affairs Department; Botswana Power Corporation; BPC Lesedi",GEF; UNDP,<NULL>
UNEG,UNDAF Terminal Evaluation,UNEG_Botswana_2015_GoB-UN POP Final Evaluation Report 23rd October 2015,Report,Terminal Evaluatiom,2015,"Government of Botswana, Non State Actors",All UN Agencies,<NULL>
UNEG,"Ethiopia PRRO 200700 (2015-2018) Food Assistance for Eritrean, South Sudanese, Sudanese and Somali Refugees: An Operation Evaluation",<NULL>,Report,<NULL>,2016,<NULL>,WFP,<NULL>
UNEG,WFP Office of Evaluation's 2015 Annual Evaluation Report ,UNEG_Multi_2015_WFP_Annual Evaluation Report_,Report,Annual Evaluation,2015,<NULL>,WFP,<NULL>
UNEG,FAO's and IFAD's Engagement in Pastoral Development- Joint Evaluation Synthesis,UNEG_Multi_2016_FAO and IFAD_engagement in pastoral dev,Report,<NULL>,2016,FAO;IFAD,FAO;IFAD,<NULL>
UNEG,Synthesis of the Evaluation Series of WFP's Emergency Preparedness and Response (2012 – 2015),UNEG_Multi_2014_Synthesis Report of the Evaluation Series on the Impact of food for assets(2002-2011),Report,Synthesis Report,2015,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,WFP's Cash and Voucher Policy: A Policy Evaluation. Evaluation Report Vol 1,UNEG_Multi_2014_Cash and voucher policy_2008-2014_A policy evaluation,Report,Policy Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,WFP’s use of Pooled Funds for Humanitarian Preparedness and Response (2009–2013): A Strategic Evaluation,UNEG_Multi_2015_WFP_Funds_for_Humanitarium_preparedness-StrategicEval,Report,<NULL>,2015,<NULL>,WFP,<NULL>
UNEG,Strategic Evaluation of WFP'S Pilot Purchase for Progress Initiative (2008–2013): Volume 1,UNEG_Multi_2014_WFP_Purchase for progress pilot initiative_Vol1,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,Final Evaluation of Coping with Drought programme,UNEG_Ethiopia_2013_FinalEval_Coping_w_drought_programme,Report,<NULL>,2013,GEF; UNDP; Ministry of Agriculture,UNDP; GEF,<NULL>
UNEG,The Contribution of Food Assistance to Durable Solutions in Protracted Refugee Situations: its impact and role-ETHIOPIA. A Mixed Method Impact Evaluation- Vol. 1 Full Report,UNEG_Ethiopia_2011_Impact_Evaluation_Food_assistance_refugees,Report,Impact Evaluation,2011,Office of the United Nations High Commissioner for Refugees (UNHCR),UNHCR; WFP,<NULL>
UNEG,Joint Evaluation of the Global Logistics Cluster Vol.I – Full Report,UNEG_Multi_2012_JE_Global_Logistics_Cluster,Report,Joint Evaluation,2012,UNICEF; Government of the Netherlands,"Office of Evaluation, WFP; UNICEF Evaluation Office; and the Netherlands, Ministry of Foreign Affairs, Policy and Operations Evaluation Department",<NULL>
UNEG,WFP’s Private Sector Partnership and Fundraising Strategy: An Evaluation Vol. I - Full Report,UNEG_Multi_2012_WFP_Private sector support_and_Fundraising strategy,Report,<NULL>,2012,<NULL>,WFP,<NULL>
UNEG,Synthesis Report of the Evaluation Series on the Impact of Food for Assets (2002 – 2011) And lessons for building livelihoods resilience,UNEG_Multi_2014_ Evaluation Series on the Impact of Food for Assets,Report,Impact Evaluation,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,OPERATION EVALUATIONS: Synthesis Report- July 2013/July 2014,UNEG_Multi_2014_Operations Evaluation_Synthesis Report,Report,Synthesis Report,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,WFP Office of Evaluation Annual Evaluation Report (2013),UNEG_Multi_2014_WFP_Annual Evaluation Report_2013,Report,Annual Evaluation,2014,<NULL>,WFP,<NULL>
UNEG,Multi-Donor Democratic Institutions Programme: Terminal Evaluation,UNEG_Ethiopia_2013_DIP Evaluation Report Final,Report,Terminal Evaluation,2013,CIDA; DFID; Norway; UNDP,UNDP,<NULL>
UNEG,MID-TERM REVIEW CONFLICT PREVENTION AND PEACE BUILDING PROGRAM,UNEG_Ethiopia_2014_MTE_Conflict Prevention and PEace Building Program,Report,<NULL>,2014,"MoFA, HoF, MoFED",UNDP,<NULL>
UNEG,MDG-F: FINAL EVALUATION OF THE JOINT PROGRAM “FOOD SECURITY AND NUTRITION” IN ETHIOPIA,UNEG_Ethiopia_2013_MDGF_JP_Food_security&Nutrition_Final_Evaluation,Report,<NULL>,2013,"FMOH, RHB, Woreda Health Bureau, Addis Ababa University, Mekelle University, Bahardar University, Haramyia University and Hawassa University",UNICEF; WFP; WHO; FAO,<NULL>
UNEG,Evaluation of Ethiopia UN Joint Programme on Gender Equality and Women's Empowerment,UNEG_Ethiopia_2013_JP_GEWE_Phase1_EndEvaluation,Report,<NULL>,2014,"Government (MoWCYA, MoFED), Participating UN agencies and Donors",UN Agencies Core Resources and Department for International Development,<NULL>
UNEG,Evaluation of UN Joint Programme on Ending Violence Against Women in Ethiopia - Final Programme Evaluation,UNEG_Ethiopia_2014_JPEVAW Evaluation-Final Report,Report,<NULL>,2014,Spanish Agency for International Development Cooperation;  Association for Women’s Sanctuary and Development (Adama branch and central office); Addis Ababa Women Association; Amhara Bureau of Women; Children and Youth Affairs and others,Joint UN Women /UNFPA Programme,<NULL>
UNEG,Mid-Term Evaluation Report of EU/UNICEF Supported WASH Programme,UNEG_Ethiopia_2010_MTE_UNICEF-EU_Supported_WASH_Programme,Report,<NULL>,2010,EU; UNICEF,<NULL>,<NULL>
UNEG,EVALUATION OF NETHERLANDS - UNICEF WATER INITIATIVE (NUWI),UNEG_Multi_2010_UNICEF WATER INITIATIVE,Report,<NULL>,2010,Netherlands Government's Directorate General of International Co-operation (DGIS),UNICEF,<NULL>
UNEG,Report of the Evaluation Of EthioInfo Utilization in Ethiopia,UNEG_Ethiopia_2009_Evaluation_of_EthioInfo_Utilization_in_Ethiopia,Report,<NULL>,2009,Ethiopian Central Statistical Agency (CSA); United Nations Country Team (UNCT),UNICEF,<NULL>
UNEG,Sustainable Development of the Protected Area System of Ethiopia (SDPASE),UNEG_Ethiopia_2012_SDPASE_MTE_final_report,Report,<NULL>,2012,Wildlife Conservation Authority; GEF,UNDP,<NULL>
UNEG,EVALUATION OF COMMUNITY MANAGEMENT OF ACUTE MALNUTRITION (CMAM) ETHIOPIA COUNTRY CASE STUDY,UNEG_Ethiopia_2012_CMAM_Ethiopia_case_study,Report,<NULL>,2012,"Federal Ministry of Health; Government of Ethiopia; UNICEF Country Office, Ethiopia",FMoH; UNICEF,<NULL>
UNEG,End Term Evaluation of Capacity Building Strategy in remote zones in SNNPR with teams of NUNV experts,UNEG_Ethiopia_2012_ETH-Capacity_building_strategy-NUNV,Report,End Term Evaluation,2012,Ministry of Finance and Economic Development (MoFED),UNICEF Ethiopia,<NULL>
UNEG,Evaluation of Women’s Economic Empowerment Programme,UNEG_Ethiopia_2012_Womans_Economic_Empowerment_Programme,Report,<NULL>,2012,Ministry of Finance and Economic Development (MoFED); Ministry of Labour and Social Affairs (MoLSA); International Labour Organization (ILO);,Ministry of Finance and Economic Development; UNICEF in Ethiopia,<NULL>
UNEG,EVALUATION OF THE UNICEF/MOWCYA ADOLESCENT/YOUTH DEVELOPMENT PROGRAMME IN ETHIOPIA (2007-2011),UNEG_Ethiopia_2012_Adolescent_Development_Final_Report,Report,<NULL>,2012,"Ministry of Women, Children and Youth Affairs (MOWCYA); Ministry of Finance and Economic Development",Ministry of Finance and Economic Development; UNICEF in Ethiopia,<NULL>
UNEG,PROGRESS IN ABANDONING FEMALE GENITAL MULTILATION / CUTTING AND CHILD MARRIAGE IN SELF-DECLARED WOREDAS,UNEG_Ethiopia_2012_FGM_FinalEval,Report,<NULL>,2012,"Ministry of Women, Children and Youth Affairs (MOWCYA); Ministry of Finance and Economic Development",Ministry of Finance and Economic Development and UNICEF in Ethiopia,<NULL>
UNEG,Enabling Pastoral Communities to Adapt to Climate Change and Restoring Rangeland - Final Evaluation,UNEG_Ethiopia_2013_Pastoral_communities&climate change_FinalEval,Report,<NULL>,2013,<NULL>,"UN Resident Coordinator’s Office (RCO), Ethiopia",<NULL>
UNEG,Edible Oil Value Chain Enhancement JP - Final Evaluation Report,UNEG_Ethiopia_2013_Edible_Oil_Value_Final Evaluation,Report,<NULL>,2013,UNIDO; FAO; ILO,"UN Resident Coordinator’s Office (RCO), Ethiopia",<NULL>
UNEG,Harnessing Diversity for Sustainable Development and Social Change in Ethiopia - Final Evaluation,UNEG_Ethiopia_2013_Culture_and_Development_Final_Evaluation,Report,<NULL>,2013,Ministry of Finance and Economic Development (MoFED); Ministry of Culture and Tourism (MoCT),UNESCO; UNDP,<NULL>
UNEG,WFP Gender Policy: A Policy Evaluation,UNEG_Multi_2014_Eval of WFPs_2009_Gender_Policy,Report,<NULL>,2014,<NULL>,WFP Office of Evaluation,<NULL>
UNEG,Final Evaluation Of the Poverty Reduction through Decent Employment Creation in Ethiopia Programme,UNEG_Ethiopia_2010_FinalEval_Poverty_reduction,Report,<NULL>,2010,The Netherlands Government,ILO,<NULL>
UNEG,MID-TERM EVALUATION MDG FUND ENVIRONMENT PROGRAMME/ ENABLING PASTORAL COMMUNITIES TO ADAPT TO CLIMATE CHANGE AND RESTORING RANGELAND ENVIRONMENT,UNEG_Ethiopia_2012_Pastoral_communities&climate_change-MTE,Report,<NULL>,2012,Ministry of Agriculture; EPA; FAO; UNE; Regional partners,Ministry of Agriculture; EPA; FAO; UNE; Regional partners,<NULL>
UNEG,UNDP’s Enhanced Economic Growth Programme in Ethiopia 2010-2011. An Evaluation of two outcomes: Economic Growth Corrider & Private Sector Development,UNEG_Ethiopia_2011_UNDPs_Enhanced_economic_growth_programme,Report,<NULL>,2011,<NULL>,UNDP,<NULL>
UNEG,Final Evaluation Report of African Adaptation Programme: Supporting Climate Resilient Sustainable Development in Ethiopia,UNEG_Ethiopia_2013_AAP Ethiopia Final Evaluation Report,Report,<NULL>,2013,"UNICEF; WFP, EPA; UNDP , MoA; Ministry of Idustry; Ministry of Women, Youth and Children Affairs; MoFED",<NULL>,<NULL>
UNEG,Ethiopia Democratic Institutions Program (DIP): Mid-Term Evaluation,UNEG_Ethiopia_2010_Final_MTE_Report,Report,<NULL>,2010,"MoFED, Implementing Partners",UNDP,<NULL>
UNEG,Assessment of Local Economic Development (LED) Approach in Ethiopia,UNEG_Ethiopia_2011_Ethiopia LED assessement Report,Report,<NULL>,2011,Ministry of Finance and Economic Development of the Government of Ethiopia,UNDP,<NULL>
UNEG,MID-TERM EVALUATION REPORT FOR THE PUBLIC SECTOR CAPACITY BUILDING PROGRAMME (PSCAP),UNEG_Ethiopia_2007_ Mid-term_Evaluation_of_PSCAP,Report,<NULL>,2007,"World Bank, DFID, Government of Ethiopia",Ministry of Capacity building,<NULL>
UNEG,"United Nations Development Assistance Framework (UNDAF) of Ethiopia, 2007-2011: Mid-Term Review Report",UNEG_Ethiopia_2009_UNDAF_MTR_Evaluation,Report,<NULL>,2009,GOVERNMENT OF ETHIOPIA; UNITED NATIONS,UNDP; MOFED; UNCT,<NULL>
UNEG,"Final Evaluation of ""Mine Action in Tigray, Afar and Somali Region""",UNEG_Ethiopia_2010_Mine Action Final evaluation Report,Report,<NULL>,2010,UNDP; EU; MOFED; EMAO (Ethiopian Mine Action Office),EU,<NULL>
UNEG,"Mid-Term Evaluation: Support to Local Economic Development (LED) Programme 2 nd Generation, 2012-2015.",UNEG_Ethiopia_2014_MTR_Ethiopia_LED_Programme_Final Evaluation Report,Report,<NULL>,2014,Federal Democratic Republic of Ethiopia,UNDP,<NULL>
UNEG,MID-TERM REVIEW OF THE LEADERSHIP DEVELOPMENT PROGRAM,UNEG_Ethiopia_2014_Mid term review of ILG final,Report,<NULL>,2014,Ethiopian Civil Service College (ECSC); UNDP; French Government; Government of Ethiopia; Ministry of Civil Service (MoCB).,Ethiopian Civil Service University/ Institute of Leadership and Good Governance; UNDP-Ethiopia,<NULL>
UNEG,UNDAF Ethiopia Mid-term Review (MTR). Draft Report Volume 1,UNEG_Ethiopia_2014_UNDAF Mid-term review_Volume I,Report,<NULL>,2014,UN agencies; MOFED,<NULL>,<NULL>
UNEG,Technical assistance project for the upgrading of the Ethiopian leather and leather products industry,UNEG_Ethiopia_2012_Ethiopia_leather_evaluation_FINAL,Report,<NULL>,2012,Ministry of Trade and Industry (MoTI);  Italian Cooperation; UNIDO,<NULL>,<NULL>
UNEG,Mid-term Evaluation (MTE) Report: Disaster Risk Management and Livelihood Recovery program (DRR/LR) in Ethiopia,UNEG_Ethiopia_2014_DRR_LR_MTE_report_FINAL,Report,<NULL>,2014,Disaster Risk Management and Food Security Sector (DRMFSS) of Ministry of Agriculture; Ministry of Finance and Economic Development (MOFED); UNDP,Switzerland; Japan; African Union; UNDP,<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO EDUCATION SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to education_sector,Report,<NULL>,2005,African Development Bank; African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,GHANA: EVALUATION OF BANK ASSISTANCE TO HEALTH SECTOR,OECD_Ghana_2005_Evaluation of Bank assistance to health_sector,Report,<NULL>,2005,African Development Fund,Operations Evaluation Department (OPEV),<NULL>
OECD,GHANA: COUNTRY STRATEGY EVALUATION,OECD_Ghana_2005_Country Strategy Evaluation,Report,<NULL>,2005,EU; Government of Ghana,Evaluation Unit common to: EuropeAid Co-operation Office; Directorate General for Development; External Relations Directorate-General,<NULL>
OECD,Capacity Building in Africa: An OED Evaluation of World Bank Support,OECD_Multi_2005_Capacity building in Africa,Report,<NULL>,2005,"Agency for Development and Cooperation of Switzerland; the Ministry of Foreign Affairs, Norway; and the Ministry of Foreign Affairs, Denmark",WORLD BANK OPERATIONS EVALUATION DEPARTMENT (OED),<NULL>
OECD,An Independent Review of World Bank Support to Capacity Building in Africa: The Case of Ghana,OECD_Ghana_2005_Capacity building in Africa_The case of Ghana,Report,<NULL>,2005,Government of Ghana,"Corporate Evaluation and Methods, Operations Evaluation Department (OED)",<NULL>
